object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25492,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367 1944.100.25492",1944.100.25492,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25492.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25492.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25492.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25492.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25492.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25492.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.179,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.179",1994.123.179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,12,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.179.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.179.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.179.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.166,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.166",1994.123.166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,12,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.166.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.166.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.166.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.168,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.168",1994.123.168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,12,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.168.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.168.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.168.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.10,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367 1995.39.10",1995.39.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,12,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.170,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.170",1994.123.170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,6,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.170.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.170.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.170.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.181,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.181",1994.123.181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.63,6,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.181.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.181.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.181.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.167,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.167",1994.123.167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,6,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.167.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.167.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.167.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.169,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.169",1994.123.169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,6,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.169.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.169.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.169.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.180,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.180",1994.123.180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,6,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.180.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.180.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.180.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.180.rev.noscale.jpg/info.json,,
