object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3103,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3103",1984.67.3103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3103.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3103.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3103.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3105,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3105",1984.67.3105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3105.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3105.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3105.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3114,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3114",1984.67.3114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3114.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3114.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3114.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3100,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3100",1984.67.3100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3100.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3100.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3100.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3108,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3108",1984.67.3108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3108.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3108.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3108.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3102,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3102",1984.67.3102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3102.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3102.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3102.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3107,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3107",1984.67.3107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3107.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3107.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3107.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3109,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3109",1984.67.3109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3109.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3109.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3109.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3115,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3115",1984.67.3115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3115.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3115.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3115.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3117,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3117",1984.67.3117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3117.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3117.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3117.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3117.rev.noscale.jpg/info.json,,
