object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1995.11.6,"Silver Coin, Rome, 82 B.C. 1995.11.6",https://numismatics.org/collectionimages/19501999/1995/1995.11.6.obv.width350.jpg,1995.11.6,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.6.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/1a633d46,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/6040,2068,462,439/full/0/default.jpg",1a633d46,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3aace309,Verona 1714,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/4791,5714,494,466/full/0/default.jpg",3aace309,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9c9480b4,Gorny 10 28 Mar 77 1531,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/4836,4236,411,390/full/0/default.jpg",9c9480b4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c3e05ac4,F+S Jul 2007,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/6116,17,449,408/full/0/default.jpg",c3e05ac4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c9a3e7b5,Fab 2342,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/6099,1033,468,439/full/0/default.jpg",c9a3e7b5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cf9e8be4,Bolaffi 22 192,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/4825,3731,486,467/full/0/default.jpg",cf9e8be4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f09bc83e,Simonetti Oct 73 97,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/6073,1542,453,458/full/0/default.jpg",f09bc83e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/038f3d5b,Muller 87 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/4823,3201,513,470/full/0/default.jpg",038f3d5b,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3e8b77fd,Muller 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/6143,511,460,464/full/0/default.jpg",3e8b77fd,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432967d,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432967d/f1/full/600,/0/native.jpg",REP-10479,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432967d/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2965,"British Museum: 2002,0102.2965",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/43fc8680_b35a_4553_ba64_a3c100abad16/large_00628784_001.jpg,"2002,0102.2965",British Museum,Trustees of the British Museum,British Museum,
