type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pella/id/price.3263,Price 3263,-0321,-0320,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3264,Price 3264,-0321,-0320,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3265,Price 3265,-0321,-0320,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3270,Price 3270,-0320,-0319,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3271,Price 3271,-0320,-0319,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3272,Price 3272,-0319,-0318,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3275,Price 3275,-0318,-0317,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3278,Price 3278,-0317,-0316,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3281,Price 3281,-0316,-0315,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3282,Price 3282,-0316,-0315,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3283,Price 3283,-0315,-0314,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3285,Price 3285,-0314,-0313,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3286,Price 3286,-0314,-0313,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3291,Price 3291,-0312,-0311,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3292,Price 3292,-0311,-0310,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3293,Price 3293,-0310,-0309,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3294,Price 3294,-0309,-0308,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3295,Price 3295,-0309,-0308,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3298,Price 3298,-0308,-0307,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3299,Price 3299,-0307,-0306,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/tetradrachm,Tetradrachm,,
