object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.660,"Bronze Coin, Rome, 225 BC - 217 BC 1906.236.660",1906.236.660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.5,12,,https://numismatics.org/collectionimages/19001949/1906/1906.236.660.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.660.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.660.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.56,"Bronze Coin, Rome, 225 BC - 217 BC 1954.263.56",1954.263.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.06,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.56.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.56.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.56.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.57,"Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.57",1954.263.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.12,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.9,"Bronze Coin, Rome, 225 BC - 217 BC 1967.153.9",1967.153.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.04,12,,https://numismatics.org/collectionimages/19501999/1967/1967.153.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.351,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.351",1969.83.351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.72,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.351.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.351.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.351.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.351.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.352,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.352",1969.83.352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.11,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.352.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.352.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.352.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.353,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.353",1969.83.353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.39,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.353.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.353.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.353.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.354,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.354",1969.83.354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.354.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.354.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.354.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.355,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.355",1969.83.355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.93,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.355.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.355.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.355.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.356,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.356",1969.83.356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.33,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.356.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.356.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.356.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.357,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.357",1969.83.357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.81,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.357.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.357.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.357.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.358,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.358",1969.83.358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.41,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.358.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.358.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.358.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.359,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.359",1969.83.359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.83,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.359.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.359.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.359.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.359.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1901,"Bronze Coin, Rome, 225 B.C. - 217 B.C. 1995.11.1901",1995.11.1901,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.26,12,25.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1901.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1901.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1901.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1901.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1901.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1901.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104204410,"[Monnaie. Uncia, Rome]",REP-38,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.65,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204410/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204410/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204410/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204410/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204410/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204410/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420443w,"[Monnaie. Uncia, Rome]",REP-40,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.83,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420443w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420443w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420443w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420443w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420443w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420443w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104204467,"[Monnaie. Uncia, Rome]",REP-43,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.09,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204467/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204467/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204467/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204467/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204467/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204467/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420841h,"[Monnaie. Uncia, Rome]",REP-438,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.42,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420841h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420841h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420841h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420841h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420841h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420841h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420860w,"[Monnaie. Uncia, Rome]",REP-457,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.94,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420860w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420860w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420860w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420860w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420860w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420860w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104204395,"[Monnaie. Uncia, Rome]",REP-36,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.95,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204395/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204395/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204395/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204395/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204395/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204395/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420440j,"[Monnaie. Uncia, Rome]",REP-37,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.83,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420440j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420440j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420440j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420440j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420440j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420440j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104208402,"[Monnaie. Uncia, Rome]",REP-437,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.52,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208402/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208402/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208402/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208402/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208402/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208402/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104208637,"[Monnaie. Uncia, Rome]",REP-460,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.53,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208637/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208637/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208637/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208637/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208637/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208637/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420442f,"[Monnaie. Uncia, Rome]",REP-39,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.95,12,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420442f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420442f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420442f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420442f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420442f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420442f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420444b,"[Monnaie. Uncia, Rome]",REP-41,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.95,12,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420444b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420444b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420444b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420444b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420444b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420444b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420445s,"[Monnaie. Uncia, Rome]",REP-42,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.85,12,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420445s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420445s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420445s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420445s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420445s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420445s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205131,"[Monnaie. Uncia, Rome]",REP-110,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.91,12,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205131/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205131/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205131/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205131/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205131/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205131/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05073,DNB RE-05073,RE-05073,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.33,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05073a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05073b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05073a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05073b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05074,DNB RE-05074,RE-05074,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",21.33,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05074a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05074b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05074a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05074b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05075,DNB RE-05075,RE-05075,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",20.4,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05075a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05075b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05075a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05075b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00009,DNB RO-00009,RO-00009,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",21.14,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00009a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00009b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00009a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00009b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00010,DNB RO-00010,RO-00010,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",22.39,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00010a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00010b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00010a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00010b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00011,DNB RO-00011,RO-00011,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",20.47,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00011a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00011b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00011a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00011b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116252,Fitzwilliam Museum - Object CM.CH.84-R,CM.CH.84-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,21.23,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.84-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.84-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115339,Fitzwilliam Museum - Object CM.RR.54-R,CM.RR.54-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,25.03,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.54-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.54-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115328,Fitzwilliam Museum - Object CM.RR.55-R,CM.RR.55-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,17.29,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.55-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.55-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115119,Fitzwilliam Museum - Object CM.RR.738-R,CM.RR.738-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,23.49,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.738-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.738-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186419,"Anonymous Uncia, Rome",2008.115.91,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,21.7,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03179_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03179_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186419,
https://www.harvardartmuseums.org/collections/object/181751,"Anonymous Aes Grave Uncia, Rome",1976.79.938,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,20.71,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03404_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03404_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181751,
