object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.79.208,"Bronze AE3 of Maxentius, Ostia, AD 309 - AD 312 1948.79.208",1948.79.208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.661,12,20.3,https://numismatics.org/collectionimages/19001949/1948/1948.79.208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.79.208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.79.208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.79.208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.79.208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.79.208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.18,"Bronze AE3 of Maxentius, Ostia, AD 309 - AD 312 1974.95.18",1974.95.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,5,19.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3133,"Bronze AE3 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3133",1944.100.3133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,5,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3133.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3133.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3133.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3132,"Bronze AE3 of Maxentius, Ostia, AD 309 - AD 312 1944.100.3132",1944.100.3132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3132.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3132.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3132.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.850,"Bronze AE3 of Maxentius, Ostia, AD 309 - AD 312 1995.11.850",1995.11.850,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.850.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.850.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.850.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.850.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.850.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.850.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/178849,"Coin of Maxentius, Ostia",1979.428.256,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.23,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09968_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09968_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178849,
https://hdl.handle.net/428894.vzg/f2ea0f43-82fe-4fab-9c60-9a648a590020,"Münze, Halbfollis, Ende 309 - Oktober 312 n. Chr.",159433,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.563,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159433/record_DE-MUS-062622_kenom_159433_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159433/record_DE-MUS-062622_kenom_159433_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159433/record_DE-MUS-062622_kenom_159433_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159433/record_DE-MUS-062622_kenom_159433_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159433/record_DE-MUS-062622_kenom_159433_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159433/record_DE-MUS-062622_kenom_159433_rs.jpg/info.json,,
https://collections.mfa.org/objects/245650,Coin with bust of Maxentius,32.1461,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.15,,21,https://collections.mfa.org/internal/media/dispatcher/1207426/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207427/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207426/preview,https://collections.mfa.org/internal/media/dispatcher/1207427/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1568,British Museum: B.1568,B.1568,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/a952ac11_d596_4e01_b4d1_a721010ca798/small_Capture_00432.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/a952ac11_d596_4e01_b4d1_a721010ca798/large_Capture_00432.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/21_16/a952ac11_d596_4e01_b4d1_a721010ca798/Capture_00432.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-1567,British Museum: B.1567,B.1567,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/aed5411d_751f_4c7d_9884_a721010ca5e0/small_Capture_00430.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/aed5411d_751f_4c7d_9884_a721010ca5e0/large_Capture_00430.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/21_16/aed5411d_751f_4c7d_9884_a721010ca5e0/Capture_00430.ptif/info.json,
