object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.334,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1911.23.334",1911.23.334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,1,17.25,https://numismatics.org/collectionimages/19001949/1911/1911.23.334.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.334.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.334.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.923,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.923",1956.127.923,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,16.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.923.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.923.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.923.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.923.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.923.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.923.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49224,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1944.100.49224",1944.100.49224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,16.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.49224.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49224.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49224.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.922,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.922",1956.127.922,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.922.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.922.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.922.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.922.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.922.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.922.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.919,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.919",1956.127.919,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.919.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.919.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.919.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.919.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.919.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.919.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.920,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.920",1956.127.920,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.920.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.920.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.920.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.920.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.920.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.920.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.843,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1941.131.843",1941.131.843,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,6,17.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.843.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.843.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.843.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.843.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.843.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.843.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.333,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1911.23.333",1911.23.333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.918,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.918",1956.127.918,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.918.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.918.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.918.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.918.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.918.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.918.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.917,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1956.127.917",1956.127.917,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.917.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.917.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.917.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.917.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.921,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.921",1956.127.921,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,18.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.921.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.921.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.921.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.921.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.921.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.921.rev.noscale.jpg/info.json,,
https://collections.mfa.org/objects/245351,"Denarius with bust of Faustina II, struck under Antoninus Pius",32.1232,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.21,,18,https://collections.mfa.org/internal/media/dispatcher/1216310/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216311/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216310/preview,https://collections.mfa.org/internal/media/dispatcher/1216311/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID571,Faustina (Minor) 161 n. Chr.,ID571,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.59,6,18,https://mk-marburg.ikmk.net/image/ID571/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID571/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID571/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID571/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1987,Faustina (Minor) 145-161 n. Chr.,ID1987,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.61,,0,https://numid.ub.tu-freiberg.de/image/ID1987/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1987/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1987/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1987/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2609,Faustina (Minor) 145-161 n. Chr.,ID2609,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.97,1,19,https://ikmk.uni-freiburg.de/image/ID2609/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2609/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2609/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2609/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2606,Faustina (Minor) 145-161 n. Chr.,ID2606,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.65,12,17,https://ikmk.uni-freiburg.de/image/ID2606/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2606/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2606/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2606/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9903,Faustina (Minor) 145-161 n. Chr.,ID9903,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.39,12,19,https://ikmk.uni-freiburg.de/image/ID9903/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9903/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9903/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9903/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2599,Faustina (Minor) 145-161 n. Chr.,ID2599,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.49,6,17,https://ikmk.uni-freiburg.de/image/ID2599/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2599/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2599/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2599/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9902,Faustina (Minor) 145-161 n. Chr.,ID9902,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.82,6,18,https://ikmk.uni-freiburg.de/image/ID9902/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9902/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9902/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9902/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2603,Faustina (Minor) 145-161 n. Chr.,ID2603,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.70,7,17,https://ikmk.uni-freiburg.de/image/ID2603/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2603/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2603/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2603/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2595,Faustina (Minor) 145-161 n. Chr.,ID2595,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.23,7,19,https://ikmk.uni-freiburg.de/image/ID2595/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2595/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2595/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2595/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1048,Antoninus Pius 145-161 n. Chr.,ID1048,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.85,1,18,https://www.univie.ac.at/ikmk/image/ID1048/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1048/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1048/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1048/rs_exp.jpg,,,,,,
