object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28372,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28372",1944.100.28372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28386,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28386",1944.100.28386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28386.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28386.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28386.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28379,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28379",1944.100.28379,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28379.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28379.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28379.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28379.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28397,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28397",1944.100.28397,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28397.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28397.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28397.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28363,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28363",1944.100.28363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.263,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1935.117.263",1935.117.263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,,https://numismatics.org/collectionimages/19001949/1935/1935.117.263.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.263.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.263.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28375,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28375",1944.100.28375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28375.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28375.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28375.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28394,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28394",1944.100.28394,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28394.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28394.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28394.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28398,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28398",1944.100.28398,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.42,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28398.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28398.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28398.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28382,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28382",1944.100.28382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28382.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28382.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28382.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28382.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28370,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28370",1944.100.28370,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28370.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28370.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28370.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28376,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28376",1944.100.28376,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28393,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28393",1944.100.28393,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28395,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28395",1944.100.28395,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28396,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28396",1944.100.28396,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.61,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28367,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28367",1944.100.28367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28367.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28367.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28367.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28368,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28368",1944.100.28368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28368.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28368.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28368.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28374,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28374",1944.100.28374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28378,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28378",1944.100.28378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28378.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28378.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28378.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28380,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28380",1944.100.28380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28380.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28380.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28380.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28380.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28383,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28383",1944.100.28383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28385,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28385",1944.100.28385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28385.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28385.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28385.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28387,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28387",1944.100.28387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28387.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28387.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28387.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28387.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28390,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28390",1944.100.28390,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28390.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28390.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28390.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28391,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28391",1944.100.28391,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28389,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28389",1944.100.28389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28389.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28389.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28389.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28389.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.20,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1965.77.20",1965.77.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,6,,https://numismatics.org/collectionimages/19501999/1965/1965.77.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28364,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28364",1944.100.28364,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28364.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28364.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28364.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1226,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1957.172.1226",1957.172.1226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,8,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1226.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1226.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1226.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28373,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28373",1944.100.28373,,IGCH 1670,http://coinhoards.org/id/igch1670,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28362,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1944.100.28362",1944.100.28362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28365,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28365",1944.100.28365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28366,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28366",1944.100.28366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28366.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28366.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28366.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28371,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28371",1944.100.28371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28371.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28371.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28371.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28384,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28384",1944.100.28384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28384.rev.noscale.jpg/info.json,,
