object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/07e6ce8a,Herakles Jun 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/1386,3457,462,464/full/0/default.jpg",07e6ce8a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0950c331,SNR-M 2561,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/1610,1019,415,417/full/0/default.jpg",0950c331,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/12f6c4a3,Roma Num 56e 690,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/1463,2993,466,444/full/0/default.jpg",12f6c4a3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3279b61f,Fava 69,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/173,2299,476,474/full/0/default.jpg",3279b61f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3d081398,Belgrade 1082,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/1339,3984,421,432/full/0/default.jpg",3d081398,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/400fdf1d,Belgrade 1082,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/1430,561,379,393/full/0/default.jpg",400fdf1d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/409b257e,Fabres 15 May 09 69,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/292,4897,426,409/full/0/default.jpg",409b257e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5f0324a4,Germ Inf Feb 19,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/1590,1511,434,450/full/0/default.jpg",5f0324a4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/61f32e55,Inasta 23 125,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/115,5364,430,426/full/0/default.jpg",61f32e55,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7c941fe0,Art Coins Roma E8 434,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/252,2817,456,461/full/0/default.jpg",7c941fe0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aa12e04f,CNG 109 Mar 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/244,4360,473,471/full/0/default.jpg",aa12e04f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b88d6d11,Aureo 17 Apr 02 79,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/286,5847,405,413/full/0/default.jpg",b88d6d11,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbebdd91,Indy Coin Dealer Jun 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/1554,20,458,454/full/0/default.jpg",cbebdd91,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d9025443,CGB 8e Jun 16 391344,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/1520,2486,450,452/full/0/default.jpg",d9025443,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e07a7320,IN May 2k,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/206,3353,436,445/full/0/default.jpg",e07a7320,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e2f6f71e,ANE 7 Mar 89 584,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/339,3902,399,403/full/0/default.jpg",e2f6f71e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eb9b8742,Negrini 30 Nov 06 333,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/245,6317,434,434/full/0/default.jpg",eb9b8742,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fe321252,Kunker 23 9/30/92 310,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/1540,2010,409,407/full/0/default.jpg",fe321252,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104526349,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526349/f1/full/600,/0/native.jpg",REP-20579,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526349/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3639,"British Museum: 2002,0102.3639",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/63fd75d9_5a2a_46cc_aa04_a3c100ad67ea/large_00629576_001.jpg,"2002,0102.3639",British Museum,Trustees of the British Museum,British Museum,
