object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/443861,Swiss National Museum: M-450,M-450,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.28,,17,https://numismatik.nationalmuseum.ch/M-450/MON-27287_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-450/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-450/MON-27287_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-450/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443862,Swiss National Museum: M-452,M-452,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.28,,17,https://numismatik.nationalmuseum.ch/M-452/MON-27289_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-452/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-452/MON-27289_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-452/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443863,Swiss National Museum: AG.SLG-211,AG.SLG-211,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.4,,18,https://numismatik.nationalmuseum.ch/AG.SLG-211/MON-27189_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-211/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-211/MON-27189_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-211/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443864,Swiss National Museum: AG.SLG-212,AG.SLG-212,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.3,,18,https://numismatik.nationalmuseum.ch/AG.SLG-212/MON-27190_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-212/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-212/MON-27190_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-212/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/420760,Swiss National Museum: BZ-3298,BZ-3298,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.25,,18,https://numismatik.nationalmuseum.ch/BZ-3298/MON-27207_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3298/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3298/MON-27207_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3298/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443865,Swiss National Museum: BZ-3300,BZ-3300,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.36,,18,https://numismatik.nationalmuseum.ch/BZ-3300/MON-27208_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3300/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3300/MON-27208_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3300/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443871,Swiss National Museum: BZ-3428,BZ-3428,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.37,,18,https://numismatik.nationalmuseum.ch/BZ-3428/MON-27209_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3428/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3428/MON-27209_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3428/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443867,Swiss National Museum: LM.GU-2553,LM.GU-2553,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.35,,18,https://numismatik.nationalmuseum.ch/LM.GU-2553/MON-27262_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2553/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2553/MON-27262_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2553/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443866,Swiss National Museum: M-12130,M-12130,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.18,,18,https://numismatik.nationalmuseum.ch/M-12130/MON-27263_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-12130/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-12130/MON-27263_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-12130/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443869,Swiss National Museum: M-448,M-448,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.26,,18,https://numismatik.nationalmuseum.ch/M-448/MON-27285_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-448/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-448/MON-27285_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-448/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443870,Swiss National Museum: M-449,M-449,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.35,,18,https://numismatik.nationalmuseum.ch/M-449/MON-27286_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-449/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-449/MON-27286_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-449/_rs_exp.jpg,,,,,,
