object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b8508319x,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",Fonds général 81A,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508319x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508319x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508319x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508319x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508319x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508319x/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.63,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63",Alexandria,Tetradrachm,Ptolemy I Soter
https://gallica.bnf.fr/ark:/12148/btv1b8490049s,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2144,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490049s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490049s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490049s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490049s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490049s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490049s/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.69,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69",Alexandria,Tetradrachm,Ptolemy I Soter
https://gallica.bnf.fr/ark:/12148/btv1b84900595,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2145,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900595/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900595/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900595/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900595/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900595/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900595/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.73,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 73",Alexandria,Tetradrachm,Ptolemy I Soter
https://gallica.bnf.fr/ark:/12148/btv1b84900543,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2146,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900543/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900543/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900543/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900543/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900543/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900543/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.72,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72",Alexandria,Tetradrachm,Ptolemy I Soter
https://gallica.bnf.fr/ark:/12148/btv1b8490057b,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2147,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490057b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490057b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490057b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490057b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490057b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490057b/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.73,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 73",Alexandria,Tetradrachm,Ptolemy I Soter
https://gallica.bnf.fr/ark:/12148/btv1b8490058r,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2148,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490058r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490058r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490058r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490058r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490058r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490058r/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.73,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 73",Alexandria,Tetradrachm,Ptolemy I Soter
https://gallica.bnf.fr/ark:/12148/btv1b8490044q,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2149,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490044q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490044q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490044q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490044q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490044q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490044q/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.62,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 62",Alexandria,Tetradrachm,Ptolemy I Soter
https://gallica.bnf.fr/ark:/12148/btv1b84900454,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2150,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900454/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900454/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900454/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900454/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900454/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900454/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.78,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 78",Uncertain Mint 2,Tetradrachm,Ptolemy I Soter
https://gallica.bnf.fr/ark:/12148/btv1b84900528,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2151,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900528/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900528/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900528/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900528/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900528/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900528/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.63,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63",Alexandria,Tetradrachm,Ptolemy I Soter
https://gallica.bnf.fr/ark:/12148/btv1b8490053p,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2152,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490053p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490053p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490053p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490053p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490053p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490053p/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.63,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63",Alexandria,Tetradrachm,Ptolemy I Soter
https://gallica.bnf.fr/ark:/12148/btv1b84900291,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2153,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900291/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900291/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900291/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900291/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900291/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900291/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.56,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56",Alexandria,Tetradrachm,Ptolemy I Soter
https://gallica.bnf.fr/ark:/12148/btv1b8490056x,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2154,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490056x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490056x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490056x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490056x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490056x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490056x/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.66,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66",Alexandria,Tetradrachm,Ptolemy I Soter
https://gallica.bnf.fr/ark:/12148/btv1b8490055h,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2155,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490055h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490055h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490055h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490055h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490055h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490055h/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.65,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65",Alexandria,Tetradrachm,Ptolemy I Soter
https://gallica.bnf.fr/ark:/12148/btv1b8490048c,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2156,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490048c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490048c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490048c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490048c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490048c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490048c/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.83,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 83",Uncertain Mint 3,Tetradrachm,Ptolemy I Soter
https://gallica.bnf.fr/ark:/12148/btv1b10303726p,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2157,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10303726p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10303726p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10303726p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10303726p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10303726p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10303726p/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.89,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89",Uncertain Mint 3,Tetradrachm,Ptolemy I Soter
https://gallica.bnf.fr/ark:/12148/btv1b8490050f,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2158,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490050f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490050f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490050f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490050f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490050f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490050f/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.70,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70",Alexandria,Tetradrachm,Ptolemy I Soter
https://gallica.bnf.fr/ark:/12148/btv1b8490051v,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2159,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490051v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490051v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490051v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490051v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490051v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490051v/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.67,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 67",Alexandria,Tetradrachm,Ptolemy I Soter
https://gallica.bnf.fr/ark:/12148/btv1b8490041g,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2160,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490041g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490041g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490041g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490041g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490041g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490041g/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.77,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 77",Uncertain Mint 1,Tetradrachm,Ptolemy I Soter
https://gallica.bnf.fr/ark:/12148/btv1b8490042w,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2161,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490042w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490042w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490042w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490042w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490042w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490042w/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.77,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 77",Uncertain Mint 1,Tetradrachm,Ptolemy I Soter
https://gallica.bnf.fr/ark:/12148/btv1b8490046j,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2162,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490046j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490046j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490046j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490046j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490046j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490046j/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.59,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59",Alexandria,Tetradrachm,Ptolemy I Soter
https://gallica.bnf.fr/ark:/12148/btv1b8490047z,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2163,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490047z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490047z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490047z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490047z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490047z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490047z/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.59,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59",Alexandria,Tetradrachm,Ptolemy I Soter
https://gallica.bnf.fr/ark:/12148/btv1b84900439,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2164,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900439/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900439/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900439/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900439/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900439/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900439/f2/info.json,,http://numismatics.org/pco/id/cpe.1_1.61,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 61",Alexandria,Tetradrachm,Ptolemy I Soter
