object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1317,"Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170 1948.19.1317",1948.19.1317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,12,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.833,"Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170 1956.127.833",1956.127.833,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.833.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.833.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.833.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.833.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49098,"Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170 1944.100.49098",1944.100.49098,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,17.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.49098.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49098.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49098.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49098.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49098.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49098.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38789,"RIC 211, Marco Aurelio, 38789",38789,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38789-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38789-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38789-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38789-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38790,"RIC 211, Marco Aurelio, 38790",38790,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38790-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38790-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38790-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38790-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38791,"RIC 211, Marco Aurelio, 38791",38791,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.66,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38791-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38791-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38791-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38791-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38792,"RIC 211, Marco Aurelio, 38792",38792,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38792-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38792-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38792-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38792-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/871784,871784: PAS Coin,871784,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.89,6,18.41,,,,,,https://finds.org.uk/images/alysontanner/WILT0A4385.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14090,British Museum: R.14090,R.14090,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f1bec9bf_0f82_4750_a5b8_a3c100faaab1/small_00665712_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f1bec9bf_0f82_4750_a5b8_a3c100faaab1/large_00665712_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID707,Marcus Aurelius 169-170 n. Chr.,ID707,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.87,12,18,https://ikmk.uni-freiburg.de/image/ID707/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID707/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID707/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID707/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1010,Marcus Aurelius 170 n. Chr.,ID1010,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.50,12,19,https://www.univie.ac.at/ikmk/image/ID1010/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1010/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1010/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1010/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1011,Marcus Aurelius 170 n. Chr.,ID1011,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.49,6,18,https://www.univie.ac.at/ikmk/image/ID1011/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1011/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1011/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1011/rs_exp.jpg,,,,,,
