object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1916.192.64,"Bronze Dupondius of Philip the Arab, Rome, AD 248 1916.192.64",1916.192.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.86,12,23.7,https://numismatics.org/collectionimages/19001949/1916/1916.192.64.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.64.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.64.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1920.102.4,"Bronze As of Philip the Arab, Rome, AD 248 1920.102.4",1920.102.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.16,12,25.2,https://numismatics.org/collectionimages/19001949/1920/1920.102.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1334,"Bronze Dupondius of Philip the Arab, Rome, AD 248 1995.11.1334",1995.11.1334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.7,12,26.7,https://numismatics.org/collectionimages/19501999/1995/1995.11.1334.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1334.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1334.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18373,"Bronze Dupondius of Philip the Arab, Rome, AD 248 1944.100.18373",1944.100.18373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.79,12,26.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.18373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18372,"Bronze As of Philip the Arab, Rome, AD 248. 1944.100.18372",1944.100.18372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.41,12,27.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.18372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18371,"Bronze As of Philip the Arab, Rome, AD 248 1944.100.18371",1944.100.18371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.08,2,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18371.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18371.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18371.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18371.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID706,Philippus I. 248 n. Chr.,ID706,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,12.37,11,25,https://numid.uni-mainz.de/image/ID706/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID706/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID706/vs_exp.jpg,https://numid.uni-mainz.de/image/ID706/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/b6c22d42-e52f-465d-bfb3-803541d2b981,"Münze, As, 248 n. Chr.",187650,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.539,11,23.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187650/record_DE-MUS-062622_kenom_187650_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187650/record_DE-MUS-062622_kenom_187650_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187650/record_DE-MUS-062622_kenom_187650_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187650/record_DE-MUS-062622_kenom_187650_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187650/record_DE-MUS-062622_kenom_187650_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187650/record_DE-MUS-062622_kenom_187650_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0a420f1f-4c0f-4d7c-b506-9872f8576cff,"Münze, Sesterz, 248 n. Chr.",158248,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.070,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158248/record_DE-MUS-062622_kenom_158248_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158248/record_DE-MUS-062622_kenom_158248_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158248/record_DE-MUS-062622_kenom_158248_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158248/record_DE-MUS-062622_kenom_158248_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158248/record_DE-MUS-062622_kenom_158248_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158248/record_DE-MUS-062622_kenom_158248_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c1a0f4f2-2a0a-4bbd-a890-f8d004fa4490,"Münze, Dupondius, 248 n. Chr.",158249,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.530,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158249/record_DE-MUS-062622_kenom_158249_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158249/record_DE-MUS-062622_kenom_158249_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158249/record_DE-MUS-062622_kenom_158249_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158249/record_DE-MUS-062622_kenom_158249_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158249/record_DE-MUS-062622_kenom_158249_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158249/record_DE-MUS-062622_kenom_158249_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID70142,Philippus I. Arabs 248 n. Chr.,ID70142,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.51,1,26,https://www.ikmk.at/image/ID70142/vs_opt.jpg,https://www.ikmk.at/image/ID70142/rs_thumb.jpg,https://www.ikmk.at/image/ID70142/vs_org.jpg,https://www.ikmk.at/image/ID70142/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID70143,Philippus I. Arabs 248 n. Chr.,ID70143,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.32,12,25,https://www.ikmk.at/image/ID70143/vs_opt.jpg,https://www.ikmk.at/image/ID70143/rs_thumb.jpg,https://www.ikmk.at/image/ID70143/vs_org.jpg,https://www.ikmk.at/image/ID70143/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID70138,Philippus I. 248 n. Chr.,ID70138,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,18.22,12,30,https://www.ikmk.at/image/ID70138/vs_opt.jpg,https://www.ikmk.at/image/ID70138/rs_thumb.jpg,https://www.ikmk.at/image/ID70138/vs_org.jpg,https://www.ikmk.at/image/ID70138/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID70136,Philippus I. 248 n. Chr.,ID70136,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,20.65,6,31,https://www.ikmk.at/image/ID70136/vs_opt.jpg,https://www.ikmk.at/image/ID70136/rs_thumb.jpg,https://www.ikmk.at/image/ID70136/vs_org.jpg,https://www.ikmk.at/image/ID70136/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/261830,As with bust of Philip I,68.528,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",11.72,,25.5,https://collections.mfa.org/internal/media/dispatcher/1204237/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204238/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204237/preview,https://collections.mfa.org/internal/media/dispatcher/1204238/preview,,,,,,
https://collections.mfa.org/objects/162484,Sestertius with bust of Philip I,40.181,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",23.62,,32,https://collections.mfa.org/internal/media/dispatcher/1204223/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204224/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204223/preview,https://collections.mfa.org/internal/media/dispatcher/1204224/preview,,,,,,
https://ikmk.smb.museum/object?id=18210100,Philippus I. 248 n. Chr.,18210100,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.36,12,23,https://ikmk.smb.museum/image/18210100/vs_thumb.jpg,https://ikmk.smb.museum/image/18210100/rs_thumb.jpg,https://ikmk.smb.museum/image/18210100/vs_exp.jpg,https://ikmk.smb.museum/image/18210100/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210024,Philippus I. 248 n. Chr.,18210024,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.46,12,28,https://ikmk.smb.museum/image/18210024/vs_thumb.jpg,https://ikmk.smb.museum/image/18210024/rs_thumb.jpg,https://ikmk.smb.museum/image/18210024/vs_exp.jpg,https://ikmk.smb.museum/image/18210024/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210023,Philippus I. 248 n. Chr.,18210023,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,20.59,12,29,https://ikmk.smb.museum/image/18210023/vs_thumb.jpg,https://ikmk.smb.museum/image/18210023/rs_thumb.jpg,https://ikmk.smb.museum/image/18210023/vs_exp.jpg,https://ikmk.smb.museum/image/18210023/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210091,Philippus I. 248 n. Chr.,18210091,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.05,6,28,https://ikmk.smb.museum/image/18210091/vs_thumb.jpg,https://ikmk.smb.museum/image/18210091/rs_thumb.jpg,https://ikmk.smb.museum/image/18210091/vs_exp.jpg,https://ikmk.smb.museum/image/18210091/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3825,British Museum: R.3825,R.3825,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.04,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/1286fc99_5585_4f94_a51a_a3db015e221a/small_01273759_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/1286fc99_5585_4f94_a51a_a3db015e221a/large_01273759_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/1286fc99_5585_4f94_a51a_a3db015e221a/01273759_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3817,British Museum: R.3817,R.3817,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.51,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/1_15/cc7e80b6_22bd_425e_9e19_a3b70105d650/small_00082640_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/1_15/cc7e80b6_22bd_425e_9e19_a3b70105d650/large_00082640_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/1_15/cc7e80b6_22bd_425e_9e19_a3b70105d650/00082640_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1201-15,"British Museum: 1950,1201.15","1950,1201.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.5,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/3c695d23_6f29_49ba_96a5_a3db015e24e6/small_01273761_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/3c695d23_6f29_49ba_96a5_a3db015e24e6/large_01273761_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/3c695d23_6f29_49ba_96a5_a3db015e24e6/01273761_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-857,"British Museum: 1872,0709.857","1872,0709.857",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.03,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/63990e1b_9a68_42e5_9b07_a3db015e02f8/small_01273744_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/63990e1b_9a68_42e5_9b07_a3db015e02f8/large_01273744_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/63990e1b_9a68_42e5_9b07_a3db015e02f8/01273744_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0704-46,"British Museum: 1949,0704.46","1949,0704.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.55,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/6419a860_fef0_43f8_9fa0_a3db015dffb2/small_01273742_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/6419a860_fef0_43f8_9fa0_a3db015dffb2/large_01273742_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/6419a860_fef0_43f8_9fa0_a3db015dffb2/01273742_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0103-19,"British Museum: 1927,0103.19","1927,0103.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.24,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/69976fdb_e65c_4b27_bd37_a3db015e049d/small_01273745_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/69976fdb_e65c_4b27_bd37_a3db015e049d/large_01273745_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/69976fdb_e65c_4b27_bd37_a3db015e049d/01273745_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3816,British Museum: R.3816,R.3816,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c3b86811_69b8_428c_8e00_a3db015e0158/small_01273743_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c3b86811_69b8_428c_8e00_a3db015e0158/large_01273743_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/c3b86811_69b8_428c_8e00_a3db015e0158/01273743_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1201-16,"British Museum: 1950,1201.16","1950,1201.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/312f0e8b_3ecb_40b5_91a2_a3db015e1f49/small_01273757_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/312f0e8b_3ecb_40b5_91a2_a3db015e1f49/large_01273757_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/312f0e8b_3ecb_40b5_91a2_a3db015e1f49/01273757_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3822,British Museum: R.3822,R.3822,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/7a9477bd_188a_4948_8e38_a3db015e1c61/small_01273755_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/7a9477bd_188a_4948_8e38_a3db015e1c61/large_01273755_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/7a9477bd_188a_4948_8e38_a3db015e1c61/01273755_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3823,British Museum: R.3823,R.3823,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/924a6f13_3e81_444f_bac0_a3db015e1ddc/small_01273756_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/924a6f13_3e81_444f_bac0_a3db015e1ddc/large_01273756_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/924a6f13_3e81_444f_bac0_a3db015e1ddc/01273756_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5699,Philippus I. 248 n. Chr.,ID5699,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.10,1,26,https://ikmk.uni-freiburg.de/image/ID5699/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5699/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5699/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5699/rs_exp.jpg,,,,,,
