object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/30ea5f95,Fab 2345,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/1416,1483,460,449/full/0/default.jpg",30ea5f95,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3713dbd9,M 1396,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/102,4543,476,476/full/0/default.jpg",3713dbd9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5ff4f53d,G 22 25 May 82 349,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/259,6054,439,420/full/0/default.jpg",5ff4f53d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/67b2de49,CGB 59 277,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/191,5617,460,412/full/0/default.jpg",67b2de49,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6cb76253,Artemide 37e 240,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/155,6540,487,460/full/0/default.jpg",6cb76253,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/707b50f5,Fava 263,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/1326,3412,505,490/full/0/default.jpg",707b50f5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/76eda278,Pushkin 4395,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/1340,1949,489,445/full/0/default.jpg",76eda278,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8823b952,CNG 239,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/162,3500,472,445/full/0/default.jpg",8823b952,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f741848,Faina 604,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/1391,518,435,429/full/0/default.jpg",9f741848,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a5e11d0f,Bertolami 41e 355,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/1345,3974,473,458/full/0/default.jpg",a5e11d0f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b1979a75,Vico 109 196,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/1472,1007,441,431/full/0/default.jpg",b1979a75,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ce0db66b,Madrid 1973/24/10981,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/197,4007,466,466/full/0/default.jpg",ce0db66b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d5ff2c6f,Albano Hoard 128,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/1412,2460,462,449/full/0/default.jpg",d5ff2c6f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d69d9916,Zeus Sept 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/54,5070,470,466/full/0/default.jpg",d69d9916,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6ca21b0,Ars Antiqua 2 4 Oct 01 159,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/1287,2956,460,419/full/0/default.jpg",d6ca21b0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/df8238ad,Glasgow 21930 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/1420,23,483,449/full/0/default.jpg",df8238ad,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432826x,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432826x/f1/full/600,/0/native.jpg",REP-10338,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432826x/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/114375,Fitzwilliam Museum - Object CM.YG.729-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.729-R(1).jpg,CM.YG.729-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2877,"British Museum: 2002,0102.2877",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2dd0c2a6_856b_4757_84ca_a3c100aba63b/large_00628682_001.jpg,"2002,0102.2877",British Museum,Trustees of the British Museum,British Museum,
