object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1369,"Silver Denarius of Domitian, Rome, AD 82 1956.127.1369",1956.127.1369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,5,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1369.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1369.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1369.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42458,"Silver Denarius of Domitian, Rome, AD 82 1944.100.42458",1944.100.42458,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42458.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42458.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42458.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42458.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42458.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42458.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.88.2,"Silver Denarius of Domitian, Rome, AD 82 1950.88.2",1950.88.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,6,18.0,https://numismatics.org/collectionimages/19501999/1950/1950.88.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.88.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.88.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.88.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.88.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.88.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447632t,"[Monnaie. Denarius, Domitien, Rome]",IMP-8749,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447632t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447632t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447632t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447632t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447632t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447632t/f2/info.json,,
http://gams.uni-graz.at/o:numis.1211,Domitianus (81-96); Rom; 87; Denar; RIC 100,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.238,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.04,,,"http://gams.uni-graz.at/iiif/o:numis.1211/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1211/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1211/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1211/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1211/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1211/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/0eb3e7a6-46dc-40ed-889e-1263b75fb47a,"Münze, Denar, 82 n. Chr.",128545,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.430,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128545/record_DE-MUS-062622_kenom_128545_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128545/record_DE-MUS-062622_kenom_128545_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128545/record_DE-MUS-062622_kenom_128545_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128545/record_DE-MUS-062622_kenom_128545_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128545/record_DE-MUS-062622_kenom_128545_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128545/record_DE-MUS-062622_kenom_128545_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e818fc2b-c6a3-43eb-86ee-099e23dff928,"Münze, Denar, 82 n. Chr.",184669,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.050,5,17.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184669/record_DE-MUS-062622_kenom_184669_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184669/record_DE-MUS-062622_kenom_184669_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184669/record_DE-MUS-062622_kenom_184669_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184669/record_DE-MUS-062622_kenom_184669_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184669/record_DE-MUS-062622_kenom_184669_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184669/record_DE-MUS-062622_kenom_184669_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18231984,Domitianus 82 n. Chr.,18231984,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.36,4,17,https://ikmk.smb.museum/image/18231984/vs_thumb.jpg,https://ikmk.smb.museum/image/18231984/rs_thumb.jpg,https://ikmk.smb.museum/image/18231984/vs_exp.jpg,https://ikmk.smb.museum/image/18231984/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231982,Domitianus 82 n. Chr.,18231982,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.99,5,18,https://ikmk.smb.museum/image/18231982/vs_thumb.jpg,https://ikmk.smb.museum/image/18231982/rs_thumb.jpg,https://ikmk.smb.museum/image/18231982/vs_exp.jpg,https://ikmk.smb.museum/image/18231982/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231983,Domitianus 82 n. Chr.,18231983,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.42,5,18,https://ikmk.smb.museum/image/18231983/vs_thumb.jpg,https://ikmk.smb.museum/image/18231983/rs_thumb.jpg,https://ikmk.smb.museum/image/18231983/vs_exp.jpg,https://ikmk.smb.museum/image/18231983/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231985,Domitianus 82 n. Chr.,18231985,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.09,6,19,https://ikmk.smb.museum/image/18231985/vs_thumb.jpg,https://ikmk.smb.museum/image/18231985/rs_thumb.jpg,https://ikmk.smb.museum/image/18231985/vs_exp.jpg,https://ikmk.smb.museum/image/18231985/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3161,AFE RGK Coin3161,coin_id=3161,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1636,"British Museum: 1867,0101.1636","1867,0101.1636",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4b5c56c9_6162_44c9_8478_a3c100b99a8d/small_00634887_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4b5c56c9_6162_44c9_8478_a3c100b99a8d/large_00634887_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11056,British Museum: R.11056,R.11056,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ebfdf97f_0378_489d_b1d5_a3c100b99ed0/small_00634890_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ebfdf97f_0378_489d_b1d5_a3c100b99ed0/large_00634890_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID324,Domitian 82 n. Chr.,ID324,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.36,5,17,https://www.univie.ac.at/ikmk/image/ID324/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID324/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID324/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID324/rs_exp.jpg,,,,,,
