object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/16be0c7d,Rauch E10 14 Jul 11 197,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/3122,508,425,446/full/0/default.jpg",16be0c7d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/23863f17,Bologna 24966,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/1823,4922,483,464/full/0/default.jpg",23863f17,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2609eb58,Cayon 11e Dec 13 ∈121,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/3014,977,475,466/full/0/default.jpg",2609eb58,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/48895aa3,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/2996,2502,468,456/full/0/default.jpg",48895aa3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4bf35877,Mornico Losano 535,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/3044,1500,429,433/full/0/default.jpg",4bf35877,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a2b491db,Fab 2317,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/1783,6488,466,455/full/0/default.jpg",a2b491db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d2ef0dbd,SNR-M 2336,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/3023,1996,456,450/full/0/default.jpg",d2ef0dbd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e5e8e790,G 152 1874,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/3168,35,416,423/full/0/default.jpg",e5e8e790,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328548,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328548/f2/full/600,/0/native.jpg",REP-10366,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328548/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432855q,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432855q/f2/full/600,/0/native.jpg",REP-10367,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432855q/f2/info.json
