object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42563,"Bronze As of Domitian, Rome, AD 81 1944.100.42563",1944.100.42563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.75,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42563.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42563.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42563.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42564,"Bronze As of Domitian, Rome, AD 81. 1944.100.42564",1944.100.42564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.81,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42564.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42564.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42564.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.272,"Bronze As of Domitian, Rome, AD 81 1906.236.272",1906.236.272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.64,7,27.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.272.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.272.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.272.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.272.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1994.10.5,"As of Domitian, Rome, A.D. 81. 1994.10.5.",1994.10.5,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",10.94,6,26.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699745/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699746/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699745/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699746/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699745/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699746/info.json,,
https://hdl.handle.net/428894.vzg/ba67ea1e-dcbb-45f6-86aa-c9305e617c1e,"Münze, As, 81 n. Chr.",128543,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.232,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128543/record_DE-MUS-062622_kenom_128543_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128543/record_DE-MUS-062622_kenom_128543_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128543/record_DE-MUS-062622_kenom_128543_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128543/record_DE-MUS-062622_kenom_128543_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128543/record_DE-MUS-062622_kenom_128543_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128543/record_DE-MUS-062622_kenom_128543_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0e4254ed-aa75-49e1-8291-b10ed622937c,"Münze, As, 13 September bis 31 Dezember 81 n. Chr.",128544,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.917,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128544/record_DE-MUS-062622_kenom_128544_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128544/record_DE-MUS-062622_kenom_128544_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128544/record_DE-MUS-062622_kenom_128544_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128544/record_DE-MUS-062622_kenom_128544_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128544/record_DE-MUS-062622_kenom_128544_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128544/record_DE-MUS-062622_kenom_128544_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID863,Domitian 81 n. Chr.,ID863,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.15,6,0,https://numid.ub.tu-freiberg.de/image/ID863/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID863/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID863/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID863/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11283,British Museum: R.11283,R.11283,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/93c7b688_931a_4378_a348_a3c100ca6f68/small_00642566_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/93c7b688_931a_4378_a348_a3c100ca6f68/large_00642566_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/93c7b688_931a_4378_a348_a3c100ca6f68/00642566_001.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID95,Domitian 81 n. Chr.,ID95,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,11.50,6,26,https://muenzen.philhist.uni-augsburg.de/image/ID95/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID95/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID95/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID95/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6667,Domitian 81 n. Chr.,ID6667,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,10.56,6,27,https://muenzkatalog.hhu-hosting.de/image/ID6667/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6667/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6667/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6667/rs_exp.jpg,,,,,,
