object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.79.44,"Bronze Coin, Rome, 206 B.C. - 195 B.C. 2011.79.44",2011.79.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,43.05,3,35.7,,,,,,,,,,
http://numismatics.org/collection/1976.102.9,"Bronze Coin, Rome, 206 BC - 195 BC 1976.102.9",1976.102.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,34.76,8,33.7,https://numismatics.org/collectionimages/19501999/1976/1976.102.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.102.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.102.9.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422618b,"[Monnaie. As, Rome]",REP-2668,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.24,11,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422618b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422618b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422618b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422618b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422618b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422618b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104226150,"[Monnaie. As, Rome]",REP-2665,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",38,2,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226150/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226150/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226150/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226150/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226150/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226150/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422614j,"[Monnaie. As, Rome]",REP-2664,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",38.5,6,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422614j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422614j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422614j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422614j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422614j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422614j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422617w,"[Monnaie. As, Rome]",REP-2667,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.26,6,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422617w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422617w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422617w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422617w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422617w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422617w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422619s,"[Monnaie. As, Rome]",REP-2669,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.6,8,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422619s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422619s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422619s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422619s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422619s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422619s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422616f,"[Monnaie. As, Rome]",REP-2666,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.15,9,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422616f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422616f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422616f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422616f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422616f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422616f/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116736,Fitzwilliam Museum - Object CM.908-1996,CM.908-1996,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,58.12,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.908-1996(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.908-1996(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075860,"Coin, Roman Republic,  [206-195 BC]",10075860,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,35.25,1,34.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/1/0//zoomthumb/BE-KBR00_M-0031310_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/1/0//zoomthumb/BE-KBR00_M-0031310_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3Z03C2C,As - Sydenham 257 - Crawford 120/3,BAD0222,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,33,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53835;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53835;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53835;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53835;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53835;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53835;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7175,British Museum: R.7175,R.7175,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,35.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/18bece34_d55a_4000_964d_a3c10083ad30/small_00617371_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/18bece34_d55a_4000_964d_a3c10083ad30/large_00617371_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/18bece34_d55a_4000_964d_a3c10083ad30/00617371_001.ptif/info.json,
