object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21621,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21621",1944.100.21621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.48,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21621.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21621.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21621.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21626,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21626",1944.100.21626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.49,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21626.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21626.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21626.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21623,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21623",1944.100.21623,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.63,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21623.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21623.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21623.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21623.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21623.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21623.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21620,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21620",1944.100.21620,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21620.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21620.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21620.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21620.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21620.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21620.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21658,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21658",1944.100.21658,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21658.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21658.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21658.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21658.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21658.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21658.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21622,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21622",1944.100.21622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21622.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21622.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21622.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21622.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21629,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21629",1944.100.21629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.41,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21629.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21625,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21625",1944.100.21625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21625.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21625.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21625.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21625.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21624,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21624",1944.100.21624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21624.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21624.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21624.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21624.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21632,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21632",1944.100.21632,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.41,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21632.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21632.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21632.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21632.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21627,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21627",1944.100.21627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.12,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21627.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21627.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21627.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21619,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21619",1944.100.21619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21619.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21619.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21619.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21630,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21630",1944.100.21630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21618,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340 1944.100.21618",1944.100.21618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.53,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21618.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21618.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21618.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21631,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21631",1944.100.21631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21631.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21631.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21631.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21631.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1f7dde02-f90a-45c2-85e7-aa8af72dd499,"Münze, Aes 4, vor April 340 n. Chr.",201589,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.537,5,15.47,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201589/record_DE-MUS-062622_kenom_201589_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201589/record_DE-MUS-062622_kenom_201589_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201589/record_DE-MUS-062622_kenom_201589_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201589/record_DE-MUS-062622_kenom_201589_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201589/record_DE-MUS-062622_kenom_201589_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201589/record_DE-MUS-062622_kenom_201589_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/71f8faf1-0aca-494e-a1c6-d1f9a6f6a65d,"Münze, Aes 4, vor April 340 n. Chr.",201598,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.633,5,16.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201598/record_DE-MUS-062622_kenom_201598_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201598/record_DE-MUS-062622_kenom_201598_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201598/record_DE-MUS-062622_kenom_201598_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201598/record_DE-MUS-062622_kenom_201598_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201598/record_DE-MUS-062622_kenom_201598_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201598/record_DE-MUS-062622_kenom_201598_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0bd4fe0b-e2ca-4b8c-bddc-20136f6625bd,"Münze, Aes 4, vor April 340 n. Chr.",201597,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.587,7,16.49,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201597/record_DE-MUS-062622_kenom_201597_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201597/record_DE-MUS-062622_kenom_201597_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201597/record_DE-MUS-062622_kenom_201597_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201597/record_DE-MUS-062622_kenom_201597_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201597/record_DE-MUS-062622_kenom_201597_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201597/record_DE-MUS-062622_kenom_201597_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533728,Constans 337–340 n. Chr.,ID533728,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.17,12,15,https://www.ikmk.at/image/ID533728/vs_opt.jpg,https://www.ikmk.at/image/ID533728/rs_thumb.jpg,https://www.ikmk.at/image/ID533728/vs_org.jpg,https://www.ikmk.at/image/ID533728/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-23,"British Museum: 1971,0610.23","1971,0610.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-98,"British Museum: 1971,0611.98","1971,0611.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5232,British Museum: B.5232,B.5232,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8614,Constans 337-340 n. Chr.,ID8614,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.22,12,17,https://ikmk.uni-freiburg.de/image/ID8614/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8614/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8614/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8614/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8615,Constans 337-340 n. Chr.,ID8615,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.88,6,15,https://ikmk.uni-freiburg.de/image/ID8615/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8615/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8615/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8615/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8613,Constans 337-340 n. Chr.,ID8613,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.81,6,16,https://ikmk.uni-freiburg.de/image/ID8613/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8613/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8613/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8613/rs_exp.jpg,,,,,,
