concept,label,date,spreadsheet,desc
http://nomisma.org/id/gritti_andrea,"Gritti, Andrea (1523-1539)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/charles_iv_spain,Charles IV of Spain (1788-1808),2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/berthier_louis_alexandre,"Berthier, Louis Alexandre (d. 1815)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/larrey_dominique_jean,"Larrey, Dominique Jean (d.1842)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/maurice,Mauricius Tiberius (582-602),2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/king_william_iii,William III,2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/erizzo_francesco,"Erizzo, Francesco (1631-1646)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/dona_francesco,"Dona [Donato], Francesco (1545-1553)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/contarini_domenico,"Contarini, Domenico (1659-1674)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/pesaro_giovanni,"Pesaro, Giovanni (1658-1659)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/cicogna_pasquale,"Cicogna, Pasquale (1585-1595)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
