object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1545,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 199 - AD 200 1948.19.1545",1948.19.1545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,12,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1545.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1545.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1545.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1545.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.38.62,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 199 - AD 200 1927.38.62",1927.38.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,12,19.3,https://numismatics.org/collectionimages/19001949/1927/1927.38.62.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.62.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.62.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51394,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 199 - AD 200 1944.100.51394",1944.100.51394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,12,19.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.51394.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51394.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51394.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.515,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 199 - AD 200 1935.117.515",1935.117.515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,32.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.515.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.515.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.515.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.515.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1655,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 205; Denar; RIC 45,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.724,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.58,11,,"http://gams.uni-graz.at/iiif/o:numis.1655/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1655/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1655/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1655/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1655/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1655/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/541f7a01-7596-4809-880f-ef71adb53a75,"Münze, Denar, 199 - 200 n. Chr.",156998,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.008,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156998/record_DE-MUS-062622_kenom_156998_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156998/record_DE-MUS-062622_kenom_156998_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156998/record_DE-MUS-062622_kenom_156998_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156998/record_DE-MUS-062622_kenom_156998_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156998/record_DE-MUS-062622_kenom_156998_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156998/record_DE-MUS-062622_kenom_156998_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/382343,382343: PAS Coin,382343,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/110543,110543: PAS Coin,110543,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,,16,,,,,,https://finds.org.uk/images/pwalton/821.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/927879,927879: PAS Coin,927879,http://www.wikidata.org/entity/Q1882351,Shiptonthorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,12,18.2,,,,,,https://finds.org.uk/images/ertilley/PSH0008.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/974732,974732: PAS Coin,974732,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.03,6,19.87,,,,,,https://finds.org.uk/images/ricc/HPN_SF03FDED.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3701,Caracalla 199-200 n. Chr.,ID3701,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.50,6,20,https://ikmk.uni-freiburg.de/image/ID3701/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3701/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3701/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3701/rs_exp.jpg,,,,,,
