object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3457,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3457",1984.67.3457,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,11,18.8,https://numismatics.org/collectionimages/19501999/1984/1984.67.3457.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3457.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3457.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3457.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3449,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3449",1984.67.3449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,12,16.85,https://numismatics.org/collectionimages/19501999/1984/1984.67.3449.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3449.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3449.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3447,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1984.67.3447",1984.67.3447,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,12,17.3,https://numismatics.org/collectionimages/19501999/1984/1984.67.3447.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3447.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3447.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3447.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30379,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1944.100.30379",1944.100.30379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,2,18.65,https://numismatics.org/collectionimages/19001949/1944/1944.100.30379.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30379.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30379.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30379.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3448,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1984.67.3448",1984.67.3448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,6,18.7,https://numismatics.org/collectionimages/19501999/1984/1984.67.3448.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3448.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3448.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3448.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23737/,Coin of Gallienus,75.NH.109.1645,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/74e85d41-7b65-4d86-b7a8-b2547b3f1fa7,"Münze, Antoninian, 260 - 268 n. Chr.",188002,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.371,7,21.00,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188002/record_DE-MUS-062622_kenom_188002_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188002/record_DE-MUS-062622_kenom_188002_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188002/record_DE-MUS-062622_kenom_188002_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188002/record_DE-MUS-062622_kenom_188002_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188002/record_DE-MUS-062622_kenom_188002_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188002/record_DE-MUS-062622_kenom_188002_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/910544,910544: PAS Coin,910544,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,19.5,,,,,,https://finds.org.uk/images/medea1981/ASHMCA9E17.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3703,Gallienus 268 n. Chr.,ID3703,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.39,12,20,https://ikmk.uni-freiburg.de/image/ID3703/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3703/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3703/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3703/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3699,Gallienus 268 n. Chr.,ID3699,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.51,7,20,https://ikmk.uni-freiburg.de/image/ID3699/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3699/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3699/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3699/rs_exp.jpg,,,,,,
