object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32298,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32298",1944.100.32298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.75,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.32298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32297,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1944.100.32297",1944.100.32297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.81,12,28.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.32297.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32297.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32297.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.39.14,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1954.39.14",1954.39.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.66,12,30.0,https://numismatics.org/collectionimages/19501999/1954/1954.39.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.39.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.39.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32300,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32300",1944.100.32300,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.73,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.90.22,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1951.90.22",1951.90.22,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.77,12,30.0,https://numismatics.org/collectionimages/19501999/1951/1951.90.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32299,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32299",1944.100.32299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.56,12,31.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.32299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32299.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305391h,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",R 3965,,IGCH 1541,http://coinhoards.org/id/igch1541,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.37,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305391h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305391h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305391h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305391h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305391h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305391h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305394v,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",R 3968,,IGCH 1413,http://coinhoards.org/id/igch1413,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.80,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305394v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305394v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305394v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305394v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305394v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305394v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305393d,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",R 3967,,IGCH 1413,http://coinhoards.org/id/igch1413,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.94,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305393d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305393d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305393d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305393d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305393d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305393d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305392z,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",R 3966,,IGCH 1541,http://coinhoards.org/id/igch1541,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.44,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305392z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305392z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305392z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305392z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305392z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305392z/f2/info.json,,
https://ikmk.smb.museum/object?id=18252469,Makedonien: Alexandros III. ca. 194-193 v. Chr.,18252469,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.25,12,31,https://ikmk.smb.museum/image/18252469/vs_thumb.jpg,https://ikmk.smb.museum/image/18252469/rs_thumb.jpg,https://ikmk.smb.museum/image/18252469/vs_exp.jpg,https://ikmk.smb.museum/image/18252469/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p79E-18-AleIII,"British Museum: RPK,p79E.18.AleIII","RPK,p79E.18.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.79,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/1b4541f2_ab06_4c58_a301_a3c100e3167b/small_00653378_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/1b4541f2_ab06_4c58_a301_a3c100e3167b/large_00653378_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/1b4541f2_ab06_4c58_a301_a3c100e3167b/00653378_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1893-0701-4,"British Museum: 1893,0701.4","1893,0701.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7f6c916a_173a_4b6a_b31e_a3c100e317cb/small_00653379_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7f6c916a_173a_4b6a_b31e_a3c100e317cb/large_00653379_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/7f6c916a_173a_4b6a_b31e_a3c100e317cb/00653379_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23509,"Ancient Greek silver coin in the name of Alexander III of Macedon from Aspendus, c. 194/3 BC: HCR23509",HCR23509,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.42,12,29.9,https://hcr.ashmus.ox.ac.uk/images/coin/23509ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23509rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23509of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23509rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23511,"Ancient Greek silver coin in the name of Alexander III of Macedon from Aspendus, c. 194/3 BC: HCR23511",HCR23511,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.01,12,30.7,https://hcr.ashmus.ox.ac.uk/images/coin/23511ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23511rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23511of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23511rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23510,"Ancient Greek silver coin in the name of Alexander III of Macedon from Aspendus, c. 194/3 BC: HCR23510",HCR23510,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.5,12,31.6,https://hcr.ashmus.ox.ac.uk/images/coin/23510ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23510rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23510of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23510rf.jpg,,,,,,
