object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51638,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1944.100.51638",1944.100.51638,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.13,1,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51638.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51638.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51638.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51638.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51637,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1944.100.51637",1944.100.51637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.4,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51637.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51637.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51637.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.287,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1916.192.287",1916.192.287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.48,12,30.0,https://numismatics.org/collectionimages/19001949/1916/1916.192.287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.118,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1946.35.118",1946.35.118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.72,12,30.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.118.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.118.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.118.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.118.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1908,Gordianus III. (238-244); Rom; 240; Sesterz; RIC 311a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1002,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",19.28,12,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/6dd43c5d-8c1b-4266-9c4b-0712fe8982d4,"Münze, Sesterz, 241 - 244 n. Chr.",158088,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.159,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158088/record_DE-MUS-062622_kenom_158088_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158088/record_DE-MUS-062622_kenom_158088_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158088/record_DE-MUS-062622_kenom_158088_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158088/record_DE-MUS-062622_kenom_158088_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158088/record_DE-MUS-062622_kenom_158088_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158088/record_DE-MUS-062622_kenom_158088_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cb293153-316b-44ba-b74d-883a20d85cd5,"Münze, Sesterz, 241 - 244 n. Chr.",158085,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.799,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158085/record_DE-MUS-062622_kenom_158085_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158085/record_DE-MUS-062622_kenom_158085_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158085/record_DE-MUS-062622_kenom_158085_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158085/record_DE-MUS-062622_kenom_158085_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158085/record_DE-MUS-062622_kenom_158085_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158085/record_DE-MUS-062622_kenom_158085_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-3765,British Museum: R.3765,R.3765,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.49,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/927f89b4_bbae_4e45_9816_a3db015dc246/small_01273653_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/927f89b4_bbae_4e45_9816_a3db015dc246/large_01273653_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/927f89b4_bbae_4e45_9816_a3db015dc246/01273653_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1986-1204-20,"British Museum: 1986,1204.20","1986,1204.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d86566b4_bd92_4c9a_b70c_a3db015f154c/small_01274204_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d86566b4_bd92_4c9a_b70c_a3db015f154c/large_01274204_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/d86566b4_bd92_4c9a_b70c_a3db015f154c/01274204_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID11738,Gordianus III. 241-244 n. Chr.,ID11738,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,14.35,12,25,https://ikmk.uni-freiburg.de/image/ID11738/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11738/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11738/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11738/rs_exp.jpg,,,,,,
