type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.77,Seleucid Coins (part 1) 77,-0305,-0281,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.32,Seleucid Coins (part 1) 32,-0300,-0298,http://nomisma.org/id/seleuceia_pieria,Seleuceia Pieria,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.37.2,Seleucid Coins (part 1) 37.2,-0300,-0290,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.36.2,Seleucid Coins (part 1) 36.2,-0300,-0280,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.36.3a,Seleucid Coins (part 1) 36.3a,-0300,-0290,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.36.3b,Seleucid Coins (part 1) 36.3b,-0300,-0290,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.119.5,Seleucid Coins (part 1) 119.5,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.32b,Seleucid Coins (part 1) 130.32b,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.33a,Seleucid Coins (part 1) 130.33a,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.33b,Seleucid Coins (part 1) 130.33b,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.33c,Seleucid Coins (part 1) 130.33c,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.33d,Seleucid Coins (part 1) 130.33d,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.33e,Seleucid Coins (part 1) 130.33e,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.33f,Seleucid Coins (part 1) 130.33f,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.131.3a,Seleucid Coins (part 1) 131.3a,-0296,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.131.3b,Seleucid Coins (part 1) 131.3b,-0296,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.131.4a,Seleucid Coins (part 1) 131.4a,-0296,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.131.4b,Seleucid Coins (part 1) 131.4b,-0296,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.133.1,Seleucid Coins (part 1) 133.1,-0296,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.138.1,Seleucid Coins (part 1) 138.1,-0296,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.138.2,Seleucid Coins (part 1) 138.2,-0296,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.131.5a,Seleucid Coins (part 1) 131.5a,-0295,-0280,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.131.5b,Seleucid Coins (part 1) 131.5b,-0295,-0280,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.131.5c,Seleucid Coins (part 1) 131.5c,-0295,-0280,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.210.2a,Seleucid Coins (part 1) 210.2a,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.204.8,Seleucid Coins (part 1) 204.8,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.204.8a,Seleucid Coins (part 1) 204.8a,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.205.2b,Seleucid Coins (part 1) 205.2b,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.231a,Seleucid Coins (part 1) 231a,-0294,-0281,http://nomisma.org/id/uncertain_11_sco,Uncertain Mint 11,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.231b,Seleucid Coins (part 1) 231b,-0294,-0281,http://nomisma.org/id/uncertain_11_sco,Uncertain Mint 11,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.231a,Seleucid Coins (part 1) 231a,-0294,-0281,http://nomisma.org/id/uncertain_11_sco,Uncertain Mint 11,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.231b,Seleucid Coins (part 1) 231b,-0294,-0281,http://nomisma.org/id/uncertain_11_sco,Uncertain Mint 11,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.Ad4,Seleucid Coins (part 1) Ad4,-0294,-0281,http://nomisma.org/id/uncertain_11_sco,Uncertain Mint 11,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.436.4,Seleucid Coins (part 1) 436.4,-0278,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.436.4,Seleucid Coins (part 1) 436.4,-0278,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.590,Seleucid Coins (part 1) 590,-0261,-0246,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.593,Seleucid Coins (part 1) 593,-0261,-0246,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.535.1,Seleucid Coins (part 1) 535.1,-0261,-0246,http://nomisma.org/id/tralles,Tralles,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.535.2,Seleucid Coins (part 1) 535.2,-0261,-0246,http://nomisma.org/id/tralles,Tralles,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.606a,Seleucid Coins (part 1) 606a,-0261,-0246,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.587.4e,Seleucid Coins (part 1) 587.4e,-0261,-0246,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.612.1,Seleucid Coins (part 1) 612.1,-0261,-0246,http://nomisma.org/id/artacoana,Artacoana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.612.3a,Seleucid Coins (part 1) 612.3a,-0261,-0246,http://nomisma.org/id/artacoana,Artacoana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.588,Seleucid Coins (part 1) 588,-0255,-0246,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.591,Seleucid Coins (part 1) 591,-0255,-0246,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.589,Seleucid Coins (part 1) 589,-0255,-0246,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.592,Seleucid Coins (part 1) 592,-0255,-0246,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.802,Seleucid Coins (part 1) 802,-0246,-0226,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/denomination_a_sco,Denomination A (quadruple),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.803,Seleucid Coins (part 1) 803,-0246,-0226,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.804,Seleucid Coins (part 1) 804,-0246,-0226,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.769,Seleucid Coins (part 1) 769,-0246,-0226,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.831.7,Seleucid Coins (part 1) 831.7,-0246,-0225,http://nomisma.org/id/artacoana,Artacoana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.831.5,Seleucid Coins (part 1) 831.5,-0246,-0226,http://nomisma.org/id/artacoana,Artacoana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.731.1,Seleucid Coins (part 1) 731.1,-0246,-0226,http://nomisma.org/id/uncertain_42_sco,Uncertain Mint 42,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.731.2,Seleucid Coins (part 1) 731.2,-0246,-0226,http://nomisma.org/id/uncertain_42_sco,Uncertain Mint 42,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.750.3,Seleucid Coins (part 1) 750.3,-0246,-0226,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.830.2,Seleucid Coins (part 1) 830.2,-0246,-0226,http://nomisma.org/id/artacoana,Artacoana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.830.4,Seleucid Coins (part 1) 830.4,-0246,-0226,http://nomisma.org/id/artacoana,Artacoana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.675,Seleucid Coins (part 1) 675,-0246,-0242,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.767,Seleucid Coins (part 1) 767,-0244,-0226,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.768,Seleucid Coins (part 1) 768,-0244,-0226,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.893,Seleucid Coins (part 1) 893,-0242,-0227,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.922.7b,Seleucid Coins (part 1) 922.7b,-0226,-0223,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.935,Seleucid Coins (part 1) 935,-0226,-0223,http://nomisma.org/id/uncertain_51_sco,Uncertain Mint 51,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.926a,Seleucid Coins (part 1) 926a,-0226,-0223,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.926b,Seleucid Coins (part 1) 926b,-0226,-0223,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.934,Seleucid Coins (part 1) 934,-0226,-0223,http://nomisma.org/id/uncertain_51_sco,Uncertain Mint 51,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.936.1,Seleucid Coins (part 1) 936.1,-0226,-0223,http://nomisma.org/id/uncertain_42_sco,Uncertain Mint 42,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.1069.1a,Seleucid Coins (part 1) 1069.1a,-0223,-0211,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1069.1b,Seleucid Coins (part 1) 1069.1b,-0223,-0211,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1120a,Seleucid Coins (part 1) 1120a,-0213,-0210,http://nomisma.org/id/rose_mint_sco,Rose Mint (Seleucid),http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1054b,Seleucid Coins (part 1) 1054b,-0211,-0210,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_a_sco,Denomination A (quadruple),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1089.3b,Seleucid Coins (part 1) 1089.3b,-0202,-0195,http://nomisma.org/id/uncertain_60_sco,Uncertain Mint 60,,,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1090.2,Seleucid Coins (part 1) 1090.2,-0202,-0195,http://nomisma.org/id/uncertain_60_sco,Uncertain Mint 60,,,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
