object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50216,"Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1944.100.50216",1944.100.50216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.50216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1474,"Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1948.19.1474",1948.19.1474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,12,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1775,"Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1957.172.1775",1957.172.1775,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,5,18.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1775.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1775.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1775.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1775.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1775.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1775.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50215,"Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1944.100.50215",1944.100.50215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50215.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50215.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50215.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50215.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.481,"Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1935.117.481",1935.117.481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,6,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.481.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.481.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.481.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.481.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50214,"Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1944.100.50214",1944.100.50214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50214.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50214.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50214.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50214.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148639,Fitzwilliam Museum - Object CM.SJ.368-R,CM.SJ.368-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.3,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.368-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.368-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1676,"Septimius Severus (193-211), Antoninus III. (Caracalla) (197-217) und Geta (209-211) (Gemeinherrschaft); Rom; 213; Denar; RIC 308",http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.747,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.84,1,,"http://gams.uni-graz.at/iiif/o:numis.1676/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1676/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1676/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1676/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1676/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1676/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1703,"Septimius Severus (193-211), Antoninus III. (Caracalla) (197-217) und Geta (209-211) (Gemeinherrschaft); Rom; 201 - 210; Denar; RIC 308",http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.777,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.58,1,,"http://gams.uni-graz.at/iiif/o:numis.1703/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1703/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1703/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1703/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1703/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1703/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1702,"Septimius Severus (193-211), Antoninus III. (Caracalla) (197-217) und Geta (209-211) (Gemeinherrschaft); Rom; 201 - 210; Denar; RIC 308",http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.776,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.59,7,,"http://gams.uni-graz.at/iiif/o:numis.1702/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1702/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1702/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1702/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1702/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1702/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID407,Septimius Severus 202-210 n. Chr.,ID407,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.87,12,18,https://numid.uni-mainz.de/image/ID407/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID407/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID407/vs_exp.jpg,https://numid.uni-mainz.de/image/ID407/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID406,Septimius Severus 202-210 n. Chr.,ID406,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.41,6,21,https://numid.uni-mainz.de/image/ID406/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID406/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID406/vs_exp.jpg,https://numid.uni-mainz.de/image/ID406/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/953678af-d2ce-4aba-94e6-a02db57253ec,"Münze, Denar, 202 - 210 n. Chr.",156921,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.706,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156921/record_DE-MUS-062622_kenom_156921_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156921/record_DE-MUS-062622_kenom_156921_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156921/record_DE-MUS-062622_kenom_156921_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156921/record_DE-MUS-062622_kenom_156921_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156921/record_DE-MUS-062622_kenom_156921_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156921/record_DE-MUS-062622_kenom_156921_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a90a3ce1-e50d-4013-b7d7-4d349bb94d68,"Münze, Denar, 202 - 210 n. Chr.",186714,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.131,5,19.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186714/record_DE-MUS-062622_kenom_186714_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186714/record_DE-MUS-062622_kenom_186714_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186714/record_DE-MUS-062622_kenom_186714_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186714/record_DE-MUS-062622_kenom_186714_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186714/record_DE-MUS-062622_kenom_186714_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186714/record_DE-MUS-062622_kenom_186714_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/77c86c83-b541-4c96-a9d5-c9759345840a,"Münze, Denar, 202 - 210 n. Chr.",156920,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.180,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156920/record_DE-MUS-062622_kenom_156920_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156920/record_DE-MUS-062622_kenom_156920_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156920/record_DE-MUS-062622_kenom_156920_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156920/record_DE-MUS-062622_kenom_156920_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156920/record_DE-MUS-062622_kenom_156920_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156920/record_DE-MUS-062622_kenom_156920_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66497,Septimius Severus 202–210 n. Chr.,ID66497,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,1,18,https://www.ikmk.at/image/ID66497/vs_opt.jpg,https://www.ikmk.at/image/ID66497/rs_thumb.jpg,https://www.ikmk.at/image/ID66497/vs_org.jpg,https://www.ikmk.at/image/ID66497/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66499,Septimius Severus 202–210 n. Chr.,ID66499,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,11,19,https://www.ikmk.at/image/ID66499/vs_opt.jpg,https://www.ikmk.at/image/ID66499/rs_thumb.jpg,https://www.ikmk.at/image/ID66499/vs_org.jpg,https://www.ikmk.at/image/ID66499/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66498,Septimius Severus 202–210 n. Chr.,ID66498,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.56,6,19,https://www.ikmk.at/image/ID66498/vs_opt.jpg,https://www.ikmk.at/image/ID66498/rs_thumb.jpg,https://www.ikmk.at/image/ID66498/vs_org.jpg,https://www.ikmk.at/image/ID66498/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/453119,Denarius with bust of Septimius Severus,2004.1332,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.80,,19,https://collections.mfa.org/internal/media/dispatcher/1216054/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216055/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216054/preview,https://collections.mfa.org/internal/media/dispatcher/1216055/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1245,"British Museum: 1844,0425.1245","1844,0425.1245",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.907,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/f6edc407_0b48_4ae4_96c4_a5af00dad206/small_Severan_Gap_Silver_1013.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/f6edc407_0b48_4ae4_96c4_a5af00dad206/large_Severan_Gap_Silver_1013.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/f6edc407_0b48_4ae4_96c4_a5af00dad206/Severan_Gap_Silver_1013.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382213,382213: PAS Coin,382213,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3997,Septimius Severus 202-210 n. Chr.,ID3997,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.03,5,20,https://ikmk.uni-freiburg.de/image/ID3997/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3997/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3997/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3997/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID857,Septimius Severus 202-210 n. Chr.,ID857,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.10,7,18,https://numid.uni-koeln.de/image/ID857/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID857/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID857/vs_exp.jpg,https://numid.uni-koeln.de/image/ID857/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID215,Septimius Severus 202-210 n. Chr.,ID215,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,4.21,6,19,https://numid.uni-rostock.de/image/ID215/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID215/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID215/vs_exp.jpg,https://numid.uni-rostock.de/image/ID215/rs_exp.jpg,,,,,,
