object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.97.208,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1947.97.208",1947.97.208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,10,20.4,https://numismatics.org/collectionimages/19001949/1947/1947.97.208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3238,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3238",1984.67.3238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,11,20.2,https://numismatics.org/collectionimages/19501999/1984/1984.67.3238.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3238.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3238.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.3,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1992.77.3",1992.77.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,12,19.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1234,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1995.11.1234",1995.11.1234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,20.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1234.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1234.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1234.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.133,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1954.18.133",1954.18.133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,23.3,https://numismatics.org/collectionimages/19501999/1954/1954.18.133.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.133.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.133.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3242,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3242",1984.67.3242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,4,18.8,https://numismatics.org/collectionimages/19501999/1984/1984.67.3242.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3242.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3242.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1895.33.2,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1895.33.2",1895.33.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,20.0,https://numismatics.org/collectionimages/00001899/1895/1895.33.2.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.33.2.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.33.2.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.33.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1895%2F1895.33.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1895%2F1895.33.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.231,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1974.95.231",1974.95.231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,20.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.231.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.231.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.231.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.231.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.132,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1954.18.132",1954.18.132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,6,21.3,https://numismatics.org/collectionimages/19501999/1954/1954.18.132.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.132.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.132.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.207,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1947.97.207",1947.97.207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,6,21.6,https://numismatics.org/collectionimages/19001949/1947/1947.97.207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.207.rev.noscale.jpg/info.json,,
