object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.85.27,"Bronze Coin, Rome, 169 B.C. - 158 B.C. 1998.85.27",1998.85.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.16,6,21.5,https://numismatics.org/collectionimages/19501999/1998/1998.85.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.27.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424475d,"[Monnaie. Quadrans, Rome]",REP-4525,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.48,1,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424475d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424475d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424475d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424475d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424475d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424475d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424473h,"[Monnaie. Quadrans, Rome]",REP-4523,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.65,12,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424473h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424473h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424473h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424473h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424473h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424473h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424474z,"[Monnaie. Quadrans, Rome]",REP-4524,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.09,4,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424474z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424474z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424474z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424474z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424474z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424474z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424478r,"[Monnaie. Quadrans, Rome]",REP-4528,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.43,4,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424478r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424478r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424478r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424478r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424478r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424478r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104244779,"[Monnaie. Quadrans, Rome]",REP-4527,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.77,6,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244779/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244779/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244779/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244779/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244779/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244779/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424476v,"[Monnaie. Quadrans, Rome]",REP-4526,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.37,7,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424476v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424476v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424476v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424476v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424476v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424476v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01315,DNB RO-01315,RO-01315,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.935,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01315a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01315b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01315a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01315b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116728,Fitzwilliam Museum - Object CM.915-1996,CM.915-1996,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.915-1996(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.915-1996(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075987,"Coin, Roman Republic,  [169-158 BC]",10075987,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,7.74,5,22.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/3/4//zoomthumb/BE-KBR00_M-0031334_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/3/4//zoomthumb/BE-KBR00_M-0031334_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T38055GT,Quadrans - Sydenham 354c - Crawford 179/4,BAD0313,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,23,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53911;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53911;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53911;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53911;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53911;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53911;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7338,British Museum: R.7338,R.7338,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.85,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/956ed4ae_05c1_4f62_93eb_a3c100843c75/small_00617667_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/956ed4ae_05c1_4f62_93eb_a3c100843c75/large_00617667_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7337,British Museum: R.7337,R.7337,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.09,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c810811c_d280_4de9_b9f7_a3c100843b4e/small_00617666_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c810811c_d280_4de9_b9f7_a3c100843b4e/large_00617666_001.jpg,,,,
