type,hoard,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/pella/id/price.1676,http://coinhoards.org/id/igch1813,Price 1676,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1676,http://coinhoards.org/id/igch1813,Price 1676,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1678,http://coinhoards.org/id/igch1813,Price 1678,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1690,http://coinhoards.org/id/igch1813,Price 1690,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2902,http://coinhoards.org/id/igch1813,Price 2902,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2907,http://coinhoards.org/id/igch1813,Price 2907,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2940,http://coinhoards.org/id/igch1813,Price 2940,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2940,http://coinhoards.org/id/igch1813,Price 2940,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2940,http://coinhoards.org/id/igch1813,Price 2940,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1680,http://coinhoards.org/id/igch1813,Price 1680,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.4017,http://coinhoards.org/id/igch1813,Price 4017,http://nomisma.org/id/price1991,Price (1991),-0325,-0300,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.4017,http://coinhoards.org/id/igch1813,Price 4017,http://nomisma.org/id/price1991,Price (1991),-0325,-0300,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.4017,http://coinhoards.org/id/igch1813,Price 4017,http://nomisma.org/id/price1991,Price (1991),-0325,-0300,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.4017,http://coinhoards.org/id/igch1813,Price 4017,http://nomisma.org/id/price1991,Price (1991),-0325,-0300,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1659,http://coinhoards.org/id/igch1813,Price 1659,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/myrina_aeolis,Myrina,38.840097,26.985537,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2909,http://coinhoards.org/id/igch1813,Price 2909,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2901,http://coinhoards.org/id/igch1813,Price 2901,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1683,http://coinhoards.org/id/igch1813,Price 1683,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2393,http://coinhoards.org/id/igch1813,Price 2393,http://nomisma.org/id/price1991,Price (1991),-0210,-0190,http://nomisma.org/id/chios,Chios,38.374769,26.136818,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1713,http://coinhoards.org/id/igch1813,Price 1713,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/mytilene,Mytilene,39.104812,26.552371,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1692,http://coinhoards.org/id/igch1813,Price 1692,http://nomisma.org/id/price1991,Price (1991),-0215,-0200,http://nomisma.org/id/methymna,Methymna,39.366667,26.166667,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2363b,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2363b,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0113,-0112,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2148,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2148,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0130,-0100,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2390.3,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2390.3,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0113,-0106,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2389a,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2389a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0111,-0110,http://nomisma.org/id/uncertain_123_sco,Uncertain Mint 123,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2389a,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2389a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0111,-0110,http://nomisma.org/id/uncertain_123_sco,Uncertain Mint 123,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2389a,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2389a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0111,-0110,http://nomisma.org/id/uncertain_123_sco,Uncertain Mint 123,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2384,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2384,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0113,-0112,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2384,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2384,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0113,-0112,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2381.4,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2381.4,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0111,-0110,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2381.4,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2381.4,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0111,-0110,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2381.4,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2381.4,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0111,-0110,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2381.3b,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2381.3b,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0112,-0111,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2381.2,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2381.2,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0113,-0112,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2381.2,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2381.2,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0113,-0112,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2381.2,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2381.2,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0113,-0112,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2381.1,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2381.1,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0113,-0112,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2366.1l,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2366.1l,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0110,-0109,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2366.1l,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2366.1l,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0110,-0109,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2366.1i,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2366.1i,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0110,-0109,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2363a,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2363a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0113,-0112,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2336.2b,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2336.2b,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0121,-0113,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2336.2a,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2336.2a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0121,-0113,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2336.2a,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2336.2a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0121,-0113,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2335.2a,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2335.2a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0121,-0113,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2330.2,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2330.2,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0116,-0115,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2330.1,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2330.1,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0117,-0116,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2330.1,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2330.1,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0117,-0116,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2323.7,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2323.7,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0114,-0113,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2323.6,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2323.6,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0115,-0114,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2323.5b,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2323.5b,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0116,-0115,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2323.5b,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2323.5b,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0116,-0115,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2323.4,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2323.4,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0116,-0115,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2323.3,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2323.3,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0117,-0116,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2323.3,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2323.3,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0117,-0116,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2323.3,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2323.3,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0117,-0116,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2323.1a,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2323.1a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0118,-0117,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2323.1a,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2323.1a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0118,-0117,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2322.1,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2322.1,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0120,-0119,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2321.2b,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2321.2b,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0120,-0119,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2309.2f,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2309.2f,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0109,-0096,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2309.2d,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2309.2d,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0109,-0096,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2248.6a,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2248.6a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0123,-0122,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2150.1,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2150.1,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0100,-0085,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2149.5,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2149.5,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0130,-0080,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2149.5,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2149.5,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0130,-0080,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2146.5,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2146.5,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0130,-0080,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2061.4l,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2061.4l,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0138,-0129,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2061.4d,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2061.4d,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0138,-0129,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2061.4c,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2061.4c,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0138,-0129,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2061.4c,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2061.4c,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0138,-0129,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2061.4b,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2061.4b,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0138,-0129,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2061.1h,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2061.1h,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0138,-0129,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2061.1h,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2061.1h,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0138,-0129,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.2002.2a,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2002.2a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0143,-0142,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/sco/id/sc.1.2000.3a,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 2000.3a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0143,-0142,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1984.2,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1984.2,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0145,-0141,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,33.137222,44.517222,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1984.1,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1984.1,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0145,-0141,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,33.137222,44.517222,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1984.1,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1984.1,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0145,-0141,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,33.137222,44.517222,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1958,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1958,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0146,-0145,http://nomisma.org/id/tyre,Tyre,33.2737132,35.1949382,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1907.1i,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1907.1i,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0145,-0144,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1907.1i,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1907.1i,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0145,-0144,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1907.1g,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1907.1g,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0145,-0144,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1907.1g,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1907.1g,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0145,-0144,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1907.1d,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1907.1d,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0145,-0144,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1907.1c,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1907.1c,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0145,-0144,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1906.5e,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1906.5e,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0146,-0145,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1906.5d,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1906.5d,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0146,-0145,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1906.5a,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1906.5a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0146,-0145,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1906.2d,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1906.2d,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0146,-0145,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1906.2d,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1906.2d,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0146,-0145,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1906.2c,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1906.2c,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0146,-0145,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1906.2b,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1906.2b,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0146,-0145,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
