object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://numid.uni-mainz.de/object?id=ID217,Hadrianus 121-123 n. Chr.,ID217,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.31,6,20,https://numid.uni-mainz.de/image/ID217/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID217/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID217/vs_exp.jpg,https://numid.uni-mainz.de/image/ID217/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID170888,Hadrianus 119–122 n. Chr.,ID170888,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.98,6,18,https://www.ikmk.at/image/ID170888/vs_opt.jpg,https://www.ikmk.at/image/ID170888/rs_thumb.jpg,https://www.ikmk.at/image/ID170888/vs_org.jpg,https://www.ikmk.at/image/ID170888/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61178,Hadrianus 119–122 n. Chr.,ID61178,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.92,7,18,https://www.ikmk.at/image/ID61178/vs_opt.jpg,https://www.ikmk.at/image/ID61178/rs_thumb.jpg,https://www.ikmk.at/image/ID61178/vs_org.jpg,https://www.ikmk.at/image/ID61178/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170887,Hadrianus 119–122 n. Chr.,ID170887,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,7,19,https://www.ikmk.at/image/ID170887/vs_opt.jpg,https://www.ikmk.at/image/ID170887/rs_thumb.jpg,https://www.ikmk.at/image/ID170887/vs_org.jpg,https://www.ikmk.at/image/ID170887/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162232,Denarius with head of Hadrian,32.1191,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.99,,20,https://collections.mfa.org/internal/media/dispatcher/1219206/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219207/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219206/preview,https://collections.mfa.org/internal/media/dispatcher/1219207/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1318,Hadrian 121-123 n. Chr.,ID1318,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.72,,0,https://numid.ub.tu-freiberg.de/image/ID1318/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1318/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1318/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1318/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9759,British Museum: R.9759,R.9759,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/11733a93_70df_4e72_9ec0_a3c10119e5e8/small_00677327_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/11733a93_70df_4e72_9ec0_a3c10119e5e8/large_00677327_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9760,British Museum: R.9760,R.9760,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/13835762_a1bb_4ab4_9adc_a3c10119e6f3/small_00677328_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/13835762_a1bb_4ab4_9adc_a3c10119e6f3/large_00677328_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9758,British Museum: R.9758,R.9758,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/afa440d9_4f37_4a78_87db_a3c10119e4a0/small_00677326_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/afa440d9_4f37_4a78_87db_a3c10119e4a0/large_00677326_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-117,"British Museum: 1860,0330.117","1860,0330.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d7c4f6b9_bcf0_491b_a9f1_a3c10119e836/small_00677329_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d7c4f6b9_bcf0_491b_a9f1_a3c10119e836/large_00677329_001.jpg,,,,
