object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39358,"Silver Denarius of Claudius, Rome, AD 51 - AD 52 1944.100.39358",1944.100.39358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39358.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39358.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39358.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1909.78.24,"Silver Denarius of Claudius, Rome, AD 51 - AD 52 1909.78.24",1909.78.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,18.0,https://numismatics.org/collectionimages/19001949/1909/1909.78.24.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.24.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.24.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.24.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455078h,"[Monnaie. Denarius, Claude, Lyon]",IMP-6085,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455078h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455078h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455078h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455078h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455078h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455078h/f2/info.json,,
https://hdl.handle.net/428894.vzg/71b8cdc6-cc11-48f8-a0bd-181d8279b297,"Münze, Denar, 51 - 52 n. Chr.",122992,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.713,10,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122992/record_DE-MUS-062622_kenom_122992_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122992/record_DE-MUS-062622_kenom_122992_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122992/record_DE-MUS-062622_kenom_122992_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122992/record_DE-MUS-062622_kenom_122992_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122992/record_DE-MUS-062622_kenom_122992_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122992/record_DE-MUS-062622_kenom_122992_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57434,Claudius 51–52 n. Chr.,ID57434,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.78,5,19,https://www.ikmk.at/image/ID57434/vs_opt.jpg,https://www.ikmk.at/image/ID57434/rs_thumb.jpg,https://www.ikmk.at/image/ID57434/vs_org.jpg,https://www.ikmk.at/image/ID57434/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/226813,Denarius (fourré) with head of Claudius,12.525,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.84,,19,https://collections.mfa.org/internal/media/dispatcher/1235655/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1235656/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1235655/preview,https://collections.mfa.org/internal/media/dispatcher/1235656/preview,,,,,,
https://ikmk.smb.museum/object?id=18219490,Claudius 51-52 n. Chr.,18219490,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.69,12,19,https://ikmk.smb.museum/image/18219490/vs_thumb.jpg,https://ikmk.smb.museum/image/18219490/rs_thumb.jpg,https://ikmk.smb.museum/image/18219490/vs_exp.jpg,https://ikmk.smb.museum/image/18219490/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219491,Claudius 51-52 n. Chr.,18219491,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.53,4,19,https://ikmk.smb.museum/image/18219491/vs_thumb.jpg,https://ikmk.smb.museum/image/18219491/rs_thumb.jpg,https://ikmk.smb.museum/image/18219491/vs_exp.jpg,https://ikmk.smb.museum/image/18219491/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219492,Claudius 51-52 n. Chr.,18219492,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.72,6,18,https://ikmk.smb.museum/image/18219492/vs_thumb.jpg,https://ikmk.smb.museum/image/18219492/rs_thumb.jpg,https://ikmk.smb.museum/image/18219492/vs_exp.jpg,https://ikmk.smb.museum/image/18219492/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/362354,362354: PAS Coin,362354,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.02,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/599931,599931: PAS Coin,599931,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,7,19,,,,,,https://finds.org.uk/images/MeredithLaing/LEIC-3A2F45.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1920-0907-102,"British Museum: 1920,0907.102","1920,0907.102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d48ee04a_1351_4919_ae9b_a3c100b56474/small_00633132_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d48ee04a_1351_4919_ae9b_a3c100b56474/large_00633132_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4577,Claudius 51-52 n. Chr.,ID4577,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.67,12,19,https://ikmk.uni-freiburg.de/image/ID4577/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4577/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4577/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4577/rs_exp.jpg,,,,,,
