object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85779,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1944.100.85779",1944.100.85779,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,1,17.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.85779.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85779.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85779.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85779.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85779.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85779.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85776,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1944.100.85776",1944.100.85776,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,1,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85776.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85776.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85776.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85776.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85776.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85776.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85784,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1944.100.85784",1944.100.85784,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85784.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85784.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85784.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85784.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85784.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85784.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85780,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1944.100.85780",1944.100.85780,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85780.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85780.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85780.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85780.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85780.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85780.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.335,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1952.123.335",1952.123.335,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,1,18.0,https://numismatics.org/collectionimages/19501999/1952/1952.123.335.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.335.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.335.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85774,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE 1944.100.85774",1944.100.85774,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,1,18.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85774.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85774.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85774.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85774.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85774.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85774.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85790,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1944.100.85790",1944.100.85790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,1,18.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85790.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85790.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85790.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85790.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.334,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE 1952.123.334",1952.123.334,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,1,18.4,https://numismatics.org/collectionimages/19501999/1952/1952.123.334.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.334.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.334.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85777,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1944.100.85777",1944.100.85777,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,1,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85777.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85777.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85777.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85777.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.336,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1952.123.336",1952.123.336,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,1,18.5,https://numismatics.org/collectionimages/19501999/1952/1952.123.336.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.336.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.336.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85787,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1944.100.85787",1944.100.85787,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,1,18.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85787.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85787.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85787.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85787.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85787.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85787.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85775,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1944.100.85775",1944.100.85775,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,1,18.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.85775.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85775.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85775.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85775.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85775.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85775.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85783,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1944.100.85783",1944.100.85783,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85783.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85783.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85783.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85783.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85783.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85783.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85785,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1944.100.85785",1944.100.85785,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85785.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85785.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85785.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85785.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85785.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85785.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85782,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1944.100.85782",1944.100.85782,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85782.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85782.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85782.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85782.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85782.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85782.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85778,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1944.100.85778",1944.100.85778,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,1,19.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85778.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85778.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85778.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85778.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85778.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85778.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85789,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1944.100.85789",1944.100.85789,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,11,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85789.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85789.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85789.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85789.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85786,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1944.100.85786",1944.100.85786,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85786.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85786.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85786.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85786.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85786.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85786.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85788,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1944.100.85788",1944.100.85788,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,18.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85788.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85788.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85788.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85788.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85788.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85788.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.75.148,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE 1966.75.148",1966.75.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,19.5,https://numismatics.org/collectionimages/19501999/1966/1966.75.148.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.75.148.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.75.148.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.75.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.75.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.75.148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.337,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1952.123.337",1952.123.337,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,2,17.9,https://numismatics.org/collectionimages/19501999/1952/1952.123.337.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.337.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.337.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85781,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1944.100.85781",1944.100.85781,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,2,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85781.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85781.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85781.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85781.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85781.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85781.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11316939s,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon, Ionie]",Luynes.1820 (43-26-60),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.32,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316939s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316939s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316939s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316939s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316939s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316939s/f2/info.json,,
