object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1978.64.356,"Silver Coin, Rome, 82 BC 1978.64.356",https://numismatics.org/collectionimages/19501999/1978/1978.64.356.rev.width350.jpg,1978.64.356,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.356.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/00826ab9,Frascatius,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/6505,3131,460,417/full/0/default.jpg",00826ab9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/27d316c0,Aureo 30 Sep 93 26,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/6554,3581,419,419/full/0/default.jpg",27d316c0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5f499bed,Fava 524,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/6491,5057,519,543/full/0/default.jpg",5f499bed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f080486,Fab 2300,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/6532,1036,447,462/full/0/default.jpg",9f080486,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a2144fa7,Hb 1516,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/5286,6646,464,458/full/0/default.jpg",a2144fa7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c753d396,Stablita Nov 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/6573,1561,437,453/full/0/default.jpg",c753d396,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ded3833b,Hermitage 18414,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/6563,2070,447,468/full/0/default.jpg",ded3833b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ea40a41c,Casaleone 1705,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/6467,4577,470,447/full/0/default.jpg",ea40a41c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2ab09495,Muller 114,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/6599,53,496,474/full/0/default.jpg",2ab09495,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b12fbcbc,Cop 8a ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/6587,570,455,428/full/0/default.jpg",b12fbcbc,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327950,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327950/f2/full/600,/0/native.jpg",REP-10307,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327950/f2/info.json
