object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.16051,"Silver Antoninianus of Gordian III, Rome, AD 240 1944.100.16051",1944.100.16051,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.16051.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16051.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16051.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16051.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16051.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16051.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.159,"Silver Antoninianus of Gordian III, Rome, AD 240 1935.117.159",1935.117.159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.72,12,23.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.159.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.159.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.159.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.159.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1937-0406-304,"British Museum: 1937,0406.304","1937,0406.304",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.179,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/293061ab_a498_4b7c_9939_a59f00d6133a/small_BM_Gordian_A_0615_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/293061ab_a498_4b7c_9939_a59f00d6133a/large_BM_Gordian_A_0615_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-303,"British Museum: 1937,0406.303","1937,0406.303",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.192,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/84675f52_d77b_4be7_9809_a59f00d611b5/small_BM_Gordian_A_0612_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/84675f52_d77b_4be7_9809_a59f00d611b5/large_BM_Gordian_A_0612_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1760,"British Museum: 1867,0101.1760","1867,0101.1760",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/74310f0e_7f93_4e3b_9e5e_a59f00d6103f/small_BM_Gordian_A_0609_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/74310f0e_7f93_4e3b_9e5e_a59f00d6103f/large_BM_Gordian_A_0609_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/74310f0e_7f93_4e3b_9e5e_a59f00d6103f/BM_Gordian_A_0609_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-300,"British Museum: 1937,0406.300","1937,0406.300",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.477,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/8193df7f_ff1f_4922_bab6_a59f00d5e50e/small_BM_Gordian_A_0597_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/8193df7f_ff1f_4922_bab6_a59f00d5e50e/large_BM_Gordian_A_0597_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/8193df7f_ff1f_4922_bab6_a59f00d5e50e/BM_Gordian_A_0597_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1915-0108-86,"British Museum: 1915,0108.86","1915,0108.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/be567b44_91aa_4259_a3e8_a59f00d60eb1/small_BM_Gordian_A_0606_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/be567b44_91aa_4259_a3e8_a59f00d60eb1/large_BM_Gordian_A_0606_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/be567b44_91aa_4259_a3e8_a59f00d60eb1/BM_Gordian_A_0606_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-301,"British Museum: 1937,0406.301","1937,0406.301",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.034,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/e1407c7b_c926_4384_8208_a59f00d60bdc/small_BM_Gordian_A_0600_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/e1407c7b_c926_4384_8208_a59f00d60bdc/large_BM_Gordian_A_0600_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/e1407c7b_c926_4384_8208_a59f00d60bdc/BM_Gordian_A_0600_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-302,"British Museum: 1937,0406.302","1937,0406.302",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.497,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/d12fe1ad_670e_4528_87ae_a59f00d60d5c/small_BM_Gordian_A_0603_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/d12fe1ad_670e_4528_87ae_a59f00d60d5c/large_BM_Gordian_A_0603_.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/348800,348800: PAS Coin,348800,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.8,,,,,,,,,,,,
