object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.735,"Bronze Coin, Rome, 225 BC - 217 BC 1906.236.735",1906.236.735,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,60.3,,,,,,,,,,,,
http://numismatics.org/collection/1941.131.128,"Bronze Coin, Rome, 225 BC - 217 BC 1941.131.128",1941.131.128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,69.0,12,,https://numismatics.org/collectionimages/19001949/1941/1941.131.128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.127.4,"Bronze Coin, Rome, 225 BC - 217 BC. 1943.127.4",1943.127.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,67.04,12,,https://numismatics.org/collectionimages/19001949/1943/1943.127.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.127.5,"Bronze Coin, Rome, 225 BC - 217 BC. 1943.127.5",1943.127.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,74.3,12,,https://numismatics.org/collectionimages/19001949/1943/1943.127.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.47,"Bronze Coin, Rome, 225 BC - 217 BC 1954.263.47",1954.263.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,66.82,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.48,"Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.48",1954.263.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,68.54,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.48.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.48.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.48.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.49,"Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.49",1954.263.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,57.59,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.49.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.49.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.49.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.50,"Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.50",1954.263.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,59.01,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.50.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.50.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.50.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.336,"Bronze Coin, Rome, 225 BC - 217 BC 1969.83.336",1969.83.336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,63.99,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.336.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.336.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.336.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.337,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.337",1969.83.337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,72.12,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.337.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.337.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.337.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.338,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.338",1969.83.338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,69.35,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.338.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.338.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.338.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.339,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.339",1969.83.339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,57.06,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.339.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.339.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.339.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.340,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.340",1969.83.340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,67.1,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.340.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.340.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.340.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.341,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.341",1969.83.341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,72.6,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.341.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.341.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.341.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.342,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.342",1969.83.342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,66.03,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.342.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.342.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.342.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.347,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.347",1969.83.347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,61.25,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.347.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.347.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.347.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.347.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1858,"Bronze Coin, Rome, 225 B.C. - 217 B.C. 1995.11.1858",1995.11.1858,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,68.14,12,39.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1858.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1858.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1858.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1858.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1858.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1858.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104208709,"[Monnaie. Quadrans, Rome]",REP-467,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",36.35,12,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208709/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208709/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208709/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208709/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208709/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208709/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209358,"[Monnaie. Quadrans, Rome]",REP-532,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",60.83,12,39,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209358/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209358/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209358/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209358/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209358/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209358/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205008,"[Monnaie. Quadrans, Rome]",REP-97,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",60,12,39,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205008/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205008/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205008/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205008/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205008/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205008/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420851x,"[Monnaie. Quadrans, Rome]",REP-448,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",67.88,12,40,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420851x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420851x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420851x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420851x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420851x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420851x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420853t,"[Monnaie. Quadrans, Rome]",REP-450,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",66.18,12,40,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420853t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420853t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420853t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420853t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420853t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420853t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104208548,"[Monnaie. Quadrans, Rome]",REP-451,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",65.79,12,41,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208548/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208548/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208548/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208548/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208548/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208548/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420495v,"[Monnaie. Quadrans, Rome]",REP-92,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",66.08,12,41,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420495v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420495v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420495v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420495v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420495v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420495v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104204986,"[Monnaie. Quadrans, Rome]",REP-95,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",62.92,12,41,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204986/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204986/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204986/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204986/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204986/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204986/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420836b,"[Monnaie. Quadrans, Rome]",REP-433,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",71.91,12,42,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420836b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420836b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420836b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420836b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420836b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420836b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420941w,"[Monnaie. Quadrans, Rome]",REP-538,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",54.81,12,42,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420941w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420941w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420941w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420941w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420941w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420941w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209481,"[Monnaie. Quadrans, Rome]",REP-545,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",69.84,12,42,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209481/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209481/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209481/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209481/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209481/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209481/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104204969,"[Monnaie. Quadrans, Rome]",REP-93,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",66.45,12,42,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204969/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204969/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204969/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204969/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204969/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204969/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420497r,"[Monnaie. Quadrans, Rome]",REP-94,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",65.59,12,42,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420497r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420497r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420497r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420497r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420497r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420497r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420499n,"[Monnaie. Quadrans, Rome]",REP-96,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",61.45,12,42,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420499n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420499n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420499n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420499n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420499n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420499n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420501q,"[Monnaie. Quadrans, Rome]",REP-98,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",57.42,12,42,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420501q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420501q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420501q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420501q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420501q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420501q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420837s,"[Monnaie. Quadrans, Rome]",REP-434,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",68.44,12,43,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420837s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420837s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420837s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420837s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420837s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420837s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420493z,"[Monnaie. Quadrans, Rome]",REP-90,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",68.64,12,43,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420493z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420493z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420493z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420493z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420493z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420493z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420494d,"[Monnaie. Quadrans, Rome]",REP-91,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",68.22,12,43,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420494d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420494d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420494d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420494d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420494d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420494d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05067,DNB RE-05067,RE-05067,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",65.88,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05067a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05067b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05067a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05067b.jpg,,,,,,
