type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pco/id/cpe.1_1.160,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 160",-0294,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/agco/id/newell.demetrius.146,"Newell Demetrius Poliorcetes, no. 146",-0291,-0290,http://nomisma.org/id/chalcis,Chalcis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/pco/id/cpe.1_1.593a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 593a",-0254,-0253,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.602,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 602",-0253,-0252,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.609,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 609",-0252,-0251,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.618,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 618",-0251,-0250,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.621,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 621",-0251,-0250,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B513,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B513",-0222,-0204,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/dichalkon,Dichalkon,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_2.B550,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B550",-0222,-0204,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/dichalkon,Dichalkon,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_2.B511,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B511",-0222,-0204,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_2.B556,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B556",-0222,-0204,http://nomisma.org/id/euhesperides,Euhesperides,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_2.B508a,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B508a",-0222,-0204,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_2.B512,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B512",-0222,-0204,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_2.B549,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B549",-0222,-0204,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_2.B548,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B548",-0222,-0204,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_2.B509,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B509",-0222,-0204,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/tetrobol,Tetrobol,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_2.B510,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B510",-0222,-0204,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/triobol,Triobol,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_1.916,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 916",-0217,-0204,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
