object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.26816,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26816",1944.100.26816,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26816.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26816.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26816.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26816.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26816.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26816.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26814,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26814",1944.100.26814,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26814.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26814.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26814.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26814.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26814.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26814.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26802,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26802",1944.100.26802,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26802.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26802.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26802.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26802.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26802.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26802.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26815,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26815",1944.100.26815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26815.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26815.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26815.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26815.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26810,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26810",1944.100.26810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26810.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26810.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26810.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26805,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26805",1944.100.26805,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,3,,,,,,,,,,,
http://numismatics.org/collection/1944.100.26808,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26808",1944.100.26808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.68,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26808.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26808.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26808.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26820,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26820",1944.100.26820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26820.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26820.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26820.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26820.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26822,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26822",1944.100.26822,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26822.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26822.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26822.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26822.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26806,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26806",1944.100.26806,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26806.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26806.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26806.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26806.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26806.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26806.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26813,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26813",1944.100.26813,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26813.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26813.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26813.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26813.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26813.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26813.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26803,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26803",1944.100.26803,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26803.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26803.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26803.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26803.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26817,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26817",1944.100.26817,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.05,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26817.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26817.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26817.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26817.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26817.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26817.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26818,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26818",1944.100.26818,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.42,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26818.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26818.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26818.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26818.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26818.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26818.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26804,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26804",1944.100.26804,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26804.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26804.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26804.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26804.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26804.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26804.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26809,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26809",1944.100.26809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26809.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26809.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26809.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26812,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26812",1944.100.26812,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26812.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26812.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26812.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26812.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26819,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26819",1944.100.26819,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26819.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26819.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26819.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26819.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26819.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26819.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26821,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26821",1944.100.26821,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26821.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26821.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26821.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26821.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26821.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26821.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID116754,Makedonien: Alexandros III. 336–323 v. Chr.,ID116754,,IGCH 1516,http://coinhoards.org/id/igch1516,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.12,11,26,https://www.ikmk.at/image/ID116754/vs_opt.jpg,https://www.ikmk.at/image/ID116754/rs_thumb.jpg,https://www.ikmk.at/image/ID116754/vs_org.jpg,https://www.ikmk.at/image/ID116754/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249545,Makedonien: Alexandros III. 336-323 v. Chr.,18249545,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.25,12,27,https://ikmk.smb.museum/image/18249545/vs_thumb.jpg,https://ikmk.smb.museum/image/18249545/rs_thumb.jpg,https://ikmk.smb.museum/image/18249545/vs_exp.jpg,https://ikmk.smb.museum/image/18249545/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249544,Makedonien: Alexandros III. 336-323 v. Chr.,18249544,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.88,3,25,https://ikmk.smb.museum/image/18249544/vs_thumb.jpg,https://ikmk.smb.museum/image/18249544/rs_thumb.jpg,https://ikmk.smb.museum/image/18249544/vs_exp.jpg,https://ikmk.smb.museum/image/18249544/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_EH-p271-35-AleIII,"British Museum: EH,p271.35.AleIII","EH,p271.35.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d9b47d68_5af4_475d_972b_a3c100d53082/small_00647793_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d9b47d68_5af4_475d_972b_a3c100d53082/large_00647793_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-42,"British Museum: 1913,0518.42","1913,0518.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.06,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/523294f3_a51f_4bd0_b4f7_a3c100d52dbf/small_00647791_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/523294f3_a51f_4bd0_b4f7_a3c100d52dbf/large_00647791_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0212-26,"British Museum: 1913,0212.26","1913,0212.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.71,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/af302a08_bcc7_4496_a133_a3c100d52f36/small_00647792_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/af302a08_bcc7_4496_a133_a3c100d52f36/large_00647792_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/af302a08_bcc7_4496_a133_a3c100d52f36/00647792_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-16,"British Museum: 2002,0101.16","2002,0101.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8fe3c17f_cc4e_4fd0_9670_a3c100d0c298/small_00645610_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8fe3c17f_cc4e_4fd0_9670_a3c100d0c298/large_00645610_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23176,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23176",HCR23176,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.68,2,25.2,https://hcr.ashmus.ox.ac.uk/images/coin/23176ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23176rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23176of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23176rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23177,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23177",HCR23177,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.13,6,27,https://hcr.ashmus.ox.ac.uk/images/coin/23177ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23177rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23177of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23177rf.jpg,,,,,,
