object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30942,"Silver Antoninianus of Postumus, Lugdunum, AD 262. 1944.100.30942",1944.100.30942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,1,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30942.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30942.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30942.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30942.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30943,"Silver Antoninianus of Postumus, Lugdunum, AD 262. 1944.100.30943",1944.100.30943,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,1,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30943.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30943.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30943.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30943.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30944,"Silver Antoninianus of Postumus, Lugdunum, AD 262. 1944.100.30944",1944.100.30944,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,7,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30944.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30944.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30944.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30944.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30941,"Silver Antoninianus of Postumus, Lugdunum, AD 262 1944.100.30941",1944.100.30941,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,7,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30941.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30941.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30941.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30941.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30941.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30941.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1095,"Silver Antoninianus of Postumus, Lugdunum, AD 262 1995.11.1095",1995.11.1095,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,7,23.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1095.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1095.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1095.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1095.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1095.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1095.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1936.999.167,"Silver Antoninianus of Postumus, Lugdunum, AD 262 1936.999.167",1936.999.167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,8,23.5,https://numismatics.org/collectionimages/19001949/1936/1936.999.167.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1936/1936.999.167.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1936/1936.999.167.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1936/1936.999.167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1936%2F1936.999.167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1936%2F1936.999.167.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149245,Fitzwilliam Museum - Object CM.NW.191-R,CM.NW.191-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.2,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.191-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.191-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/4d746df1-2464-4f4e-9708-c1af20c04812,"Münze, Antoninian, 262 n. Chr.",159094,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.655,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159094/record_DE-MUS-062622_kenom_159094_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159094/record_DE-MUS-062622_kenom_159094_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159094/record_DE-MUS-062622_kenom_159094_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159094/record_DE-MUS-062622_kenom_159094_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159094/record_DE-MUS-062622_kenom_159094_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159094/record_DE-MUS-062622_kenom_159094_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/19452429-9ee6-4cde-b157-99eeb687704b,"Münze, Antoninian, 262 n. Chr.",197256,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.46,1,23.49,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197256/record_DE-MUS-805310_kenom_197256_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197256/record_DE-MUS-805310_kenom_197256_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197256/record_DE-MUS-805310_kenom_197256_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197256/record_DE-MUS-805310_kenom_197256_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197256/record_DE-MUS-805310_kenom_197256_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197256/record_DE-MUS-805310_kenom_197256_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1c3c1eec-e8b2-4f6f-bdde-6b688e6dbf8a,"Münze, Antoninian, 262 n. Chr.",188089,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.832,2,21.87,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188089/record_DE-MUS-062622_kenom_188089_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188089/record_DE-MUS-062622_kenom_188089_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188089/record_DE-MUS-062622_kenom_188089_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188089/record_DE-MUS-062622_kenom_188089_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188089/record_DE-MUS-062622_kenom_188089_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188089/record_DE-MUS-062622_kenom_188089_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18263119,Postumus 263 n. Chr.,18263119,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.64,1,20,https://ikmk.smb.museum/image/18263119/vs_thumb.jpg,https://ikmk.smb.museum/image/18263119/rs_thumb.jpg,https://ikmk.smb.museum/image/18263119/vs_exp.jpg,https://ikmk.smb.museum/image/18263119/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18263118,Postumus 263 n. Chr.,18263118,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.04,12,22,https://ikmk.smb.museum/image/18263118/vs_thumb.jpg,https://ikmk.smb.museum/image/18263118/rs_thumb.jpg,https://ikmk.smb.museum/image/18263118/vs_exp.jpg,https://ikmk.smb.museum/image/18263118/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18263117,Postumus 263 n. Chr.,18263117,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.67,6,22,https://ikmk.smb.museum/image/18263117/vs_thumb.jpg,https://ikmk.smb.museum/image/18263117/rs_thumb.jpg,https://ikmk.smb.museum/image/18263117/vs_exp.jpg,https://ikmk.smb.museum/image/18263117/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18263116,Postumus 263 n. Chr.,18263116,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.91,7,23,https://ikmk.smb.museum/image/18263116/vs_thumb.jpg,https://ikmk.smb.museum/image/18263116/rs_thumb.jpg,https://ikmk.smb.museum/image/18263116/vs_exp.jpg,https://ikmk.smb.museum/image/18263116/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/349841,349841: PAS Coin,349841,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363128,363128: PAS Coin,363128,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381753,381753: PAS Coin,381753,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6702,Postumus 262 n. Chr.,ID6702,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.08,5,22,https://ikmk.uni-freiburg.de/image/ID6702/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6702/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6702/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6702/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13468,Postumus 262 n. Chr.,ID13468,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.77,7,22,https://ikmk.uni-freiburg.de/image/ID13468/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13468/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13468/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13468/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6701,Postumus 262 n. Chr.,ID6701,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.01,8,21,https://ikmk.uni-freiburg.de/image/ID6701/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6701/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6701/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6701/rs_exp.jpg,,,,,,
