object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18270113,Valentinianus II. 378-383 n. Chr.,18270113,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.78,6,19,https://ikmk.smb.museum/image/18270113/vs_thumb.jpg,https://ikmk.smb.museum/image/18270113/rs_thumb.jpg,https://ikmk.smb.museum/image/18270113/vs_exp.jpg,https://ikmk.smb.museum/image/18270113/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-482-1,"British Museum: 1994,0401,482.1","1994,0401,482.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-482-2,"British Museum: 1994,0401,482.2","1994,0401,482.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-482-3,"British Museum: 1994,0401,482.3","1994,0401,482.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-482-4,"British Museum: 1994,0401,482.4","1994,0401,482.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-482-5,"British Museum: 1994,0401,482.5","1994,0401,482.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-483-1,"British Museum: 1994,0401,483.1","1994,0401,483.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-483-2,"British Museum: 1994,0401,483.2","1994,0401,483.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1907-0403-28,"British Museum: 1907,0403.28","1907,0403.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.244,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/99195536_ba3e_4622_b252_a3dd016e72d5/small_01415127_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/99195536_ba3e_4622_b252_a3dd016e72d5/large_01415127_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-32,"British Museum: 1951,1115.32","1951,1115.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/e5b17506_9994_47fc_a2c7_a3dd016e6e9c/small_01415124_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/e5b17506_9994_47fc_a2c7_a3dd016e6e9c/large_01415124_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0403-27,"British Museum: 1907,0403.27","1907,0403.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.074,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/f70c11d1_7985_4b72_98d1_a3dd016e7189/small_01415126_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/f70c11d1_7985_4b72_98d1_a3dd016e7189/large_01415126_001.jpg,,,,
