object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34936,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE 1944.100.34936",1944.100.34936,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34936.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34936.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34936.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34936.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34936.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34936.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34938,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34938",1944.100.34938,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34938.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34938.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34938.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34938.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34946,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34946",1944.100.34946,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,3,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34946.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34946.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34946.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34946.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34946.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34946.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34939,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34939",1944.100.34939,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.27,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34939.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34939.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34939.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34939.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34939.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34939.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34947,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34947",1944.100.34947,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,5,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34947.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34947.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34947.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34947.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34947.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34947.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34943,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34943",1944.100.34943,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34943.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34943.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34943.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34943.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34941,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34941",1944.100.34941,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34941.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34941.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34941.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34941.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34941.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34941.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34944,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34944",1944.100.34944,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.33,8,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34944.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34944.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34944.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34944.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34942,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34942",1944.100.34942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,9,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34942.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34942.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34942.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34942.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34945,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34945",1944.100.34945,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.81,9,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34945.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34945.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34945.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34945.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34945.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34945.rev.noscale.jpg/info.json,,
