object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1854,"Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321 1984.146.1854",1984.146.1854,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1854.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1854.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1854.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1854.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1854.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1854.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9623,"Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1944.100.9623",1944.100.9623,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9623.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9623.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9623.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9623.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9623.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9623.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9615,"Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321 1944.100.9615",1944.100.9615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,2,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9615.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9615.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9615.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9615.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9625,"Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1944.100.9625",1944.100.9625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9625.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9625.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9625.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9625.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9626,"Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1944.100.9626",1944.100.9626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9626.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9626.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9626.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.5,"Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321 1995.49.5",1995.49.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.49.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9617,"Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1944.100.9617",1944.100.9617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9622,"Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1944.100.9622",1944.100.9622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9622.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9622.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9622.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9622.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.21,"Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321 1916.192.21",1916.192.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,6,19.0,https://numismatics.org/collectionimages/19001949/1916/1916.192.21.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.21.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.21.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9619,"Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1944.100.9619",1944.100.9619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9619.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9619.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9619.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.999.8,"Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321 1974.999.8",1974.999.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,6,19.0,https://numismatics.org/collectionimages/19501999/1974/1974.999.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.999.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.999.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.999.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.999.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.999.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1855,"Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1984.146.1855",1984.146.1855,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1855.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1855.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1855.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1855.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1855.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1855.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1989.11.85,"Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321 1989.11.85",1989.11.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.976,6,19.0,https://numismatics.org/collectionimages/19501999/1989/1989.11.85.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.85.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.85.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9616,"Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1944.100.9616",1944.100.9616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9618,"Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1944.100.9618",1944.100.9618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9618.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9618.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9618.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9620,"Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1944.100.9620",1944.100.9620,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9620.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9620.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9620.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9620.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9620.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9620.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9621,"Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1944.100.9621",1944.100.9621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9621.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9621.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9621.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9624,"Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1944.100.9624",1944.100.9624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,7,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9624.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9624.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9624.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9624.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2812,Constantinus I. (Magnus) (306-337); Ticinum; 320 - 321; Follis; RIC 140,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1980,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.53,6,,"http://gams.uni-graz.at/iiif/o:numis.2812/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2812/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2812/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2812/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2812/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2812/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2813,Constantinus I. (Magnus) (306-337); Ticinum; 320 - 321; Follis; RIC 140,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1981,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.37,7,,"http://gams.uni-graz.at/iiif/o:numis.2813/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2813/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2813/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2813/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2813/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2813/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/eb6c5d44-42df-4875-8dd0-45d7766989bc,"Münze, Follis, Aes 3, 320 - 321 n. Chr.",201275,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.608,12,18.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201275/record_DE-MUS-062622_kenom_201275_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201275/record_DE-MUS-062622_kenom_201275_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201275/record_DE-MUS-062622_kenom_201275_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201275/record_DE-MUS-062622_kenom_201275_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201275/record_DE-MUS-062622_kenom_201275_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201275/record_DE-MUS-062622_kenom_201275_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/192187cd-ccbe-4d54-add7-3e68da73c717,"Münze, Follis, Aes 3, 320 - 321 n. Chr.",159709,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.840,5,19.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159709/record_DE-MUS-062622_kenom_159709_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159709/record_DE-MUS-062622_kenom_159709_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159709/record_DE-MUS-062622_kenom_159709_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159709/record_DE-MUS-062622_kenom_159709_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159709/record_DE-MUS-062622_kenom_159709_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159709/record_DE-MUS-062622_kenom_159709_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/76add693-e87f-46fa-afbf-c7dfb8274a85,"Münze, Follis, Aes 3, 320 - 321 n. Chr.",162260,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.550,7,18.77,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162260/record_DE-MUS-062622_kenom_162260_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162260/record_DE-MUS-062622_kenom_162260_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162260/record_DE-MUS-062622_kenom_162260_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162260/record_DE-MUS-062622_kenom_162260_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162260/record_DE-MUS-062622_kenom_162260_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162260/record_DE-MUS-062622_kenom_162260_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7b9d20af-7023-4050-9c99-1ba46b909530,"Münze, Follis, Aes 3, 320 - 321 n. Chr.",201277,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.175,7,18.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201277/record_DE-MUS-062622_kenom_201277_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201277/record_DE-MUS-062622_kenom_201277_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201277/record_DE-MUS-062622_kenom_201277_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201277/record_DE-MUS-062622_kenom_201277_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201277/record_DE-MUS-062622_kenom_201277_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201277/record_DE-MUS-062622_kenom_201277_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID221102,Constantinus I. 320–321 n. Chr.,ID221102,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.83,1,19,https://www.ikmk.at/image/ID221102/vs_opt.jpg,https://www.ikmk.at/image/ID221102/rs_thumb.jpg,https://www.ikmk.at/image/ID221102/vs_org.jpg,https://www.ikmk.at/image/ID221102/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID221110,Constantinus I. 320–321 n. Chr.,ID221110,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,12,19,https://www.ikmk.at/image/ID221110/vs_opt.jpg,https://www.ikmk.at/image/ID221110/rs_thumb.jpg,https://www.ikmk.at/image/ID221110/vs_org.jpg,https://www.ikmk.at/image/ID221110/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533513,Constantinus I. 320–321 n. Chr.,ID533513,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.61,12,20,https://www.ikmk.at/image/ID533513/vs_opt.jpg,https://www.ikmk.at/image/ID533513/rs_thumb.jpg,https://www.ikmk.at/image/ID533513/vs_org.jpg,https://www.ikmk.at/image/ID533513/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID221106,Constantinus I. 320–321 n. Chr.,ID221106,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,5,20,https://www.ikmk.at/image/ID221106/vs_opt.jpg,https://www.ikmk.at/image/ID221106/rs_thumb.jpg,https://www.ikmk.at/image/ID221106/vs_org.jpg,https://www.ikmk.at/image/ID221106/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID221115,Constantinus I. 320–321 n. Chr.,ID221115,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.00,6,18,https://www.ikmk.at/image/ID221115/vs_opt.jpg,https://www.ikmk.at/image/ID221115/rs_thumb.jpg,https://www.ikmk.at/image/ID221115/vs_org.jpg,https://www.ikmk.at/image/ID221115/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID221101,Constantinus I. 320–321 n. Chr.,ID221101,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.99,6,19,https://www.ikmk.at/image/ID221101/vs_opt.jpg,https://www.ikmk.at/image/ID221101/rs_thumb.jpg,https://www.ikmk.at/image/ID221101/vs_org.jpg,https://www.ikmk.at/image/ID221101/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-32,"British Museum: 1848,0216.32","1848,0216.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1853-0627-25,"British Museum: 1853,0627.25","1853,0627.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2862,British Museum: B.2862,B.2862,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.68,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379793,379793: PAS Coin,379793,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369977,369977: PAS Coin,369977,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369978,369978: PAS Coin,369978,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369981,369981: PAS Coin,369981,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369982,369982: PAS Coin,369982,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369983,369983: PAS Coin,369983,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369984,369984: PAS Coin,369984,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369985,369985: PAS Coin,369985,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369986,369986: PAS Coin,369986,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369987,369987: PAS Coin,369987,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369988,369988: PAS Coin,369988,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369989,369989: PAS Coin,369989,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369990,369990: PAS Coin,369990,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369991,369991: PAS Coin,369991,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369992,369992: PAS Coin,369992,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369993,369993: PAS Coin,369993,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369994,369994: PAS Coin,369994,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369995,369995: PAS Coin,369995,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369996,369996: PAS Coin,369996,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
