object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0cb03a3e,Lucernae ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/6348,2083,522,473/full/0/default.jpg",0cb03a3e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/17019cce,Miatello 1997-1 (?) 81,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/7517,2045,494,491/full/0/default.jpg",17019cce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1b5839eb,Titano Mail 1 132,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/6391,2608,432,432/full/0/default.jpg",1b5839eb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/35db5d1a,Pegasi Auct 16 351,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/6348,5595,454,430/full/0/default.jpg",35db5d1a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/68a8398a,Naville 26 Oct 16  240,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/6428,1592,468,448/full/0/default.jpg",68a8398a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/894e32f8,Fab 2351,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/6346,4589,447,460/full/0/default.jpg",894e32f8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/967a6ea4,Ritter 47 706,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/7503,1567,442,444/full/0/default.jpg",967a6ea4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aa74073b,Hermitage 18417,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/6367,3576,493,470/full/0/default.jpg",aa74073b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b221e7d9,Arte 36 134,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/6340,5094,470,470/full/0/default.jpg",b221e7d9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c322381c,Ratto FPL 3 165,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/6387,4091,452,448/full/0/default.jpg",c322381c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dd1e9f2b,Gadoury 61 94,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/6446,3096,441,436/full/0/default.jpg",dd1e9f2b,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432954n,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432954n/f2/full/600,/0/native.jpg",REP-10466,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432954n/f2/info.json
