object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.11.121,"Silver Coin, Miletus, 323 BCE - 319 BCE 2002.11.121",2002.11.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,1,16.0,https://numismatics.org/collectionimages/20002049/2002/2002.11.121.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.121.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.121.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31919,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31919",1944.100.31919,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,10,16.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.31919.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31919.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31919.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31919.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31919.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31919.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31930,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31930",1944.100.31930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,10,17.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.31930.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31930.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31930.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31930.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31922,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31922",1944.100.31922,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,12,15.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.31922.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31922.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31922.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31922.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31922.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31922.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31920,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31920",1944.100.31920,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31920.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31920.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31920.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31920.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31920.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31920.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31921,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31921",1944.100.31921,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,12,16.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.31921.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31921.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31921.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31921.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31921.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31921.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31915,"Silver Coin, Miletus, 323 BCE - 319 BCE 1944.100.31915",1944.100.31915,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31915.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31915.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31915.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31915.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31915.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31915.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31918,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31918",1944.100.31918,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31918.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31918.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31918.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31918.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31918.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31918.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31927,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31927",1944.100.31927,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31927.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31927.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31927.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31925,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31925",1944.100.31925,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,16.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.31925.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31925.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31925.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31925.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31925.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31925.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31917,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31917",1944.100.31917,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31917.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31917.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31917.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31917.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31916,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31916",1944.100.31916,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31916.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31916.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31916.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31916.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.157,"Silver Coin, Miletus, 323 BCE - 319 BCE 1952.123.157",1952.123.157,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,2,16.0,https://numismatics.org/collectionimages/19501999/1952/1952.123.157.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.157.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.157.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31923,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31923",1944.100.31923,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,2,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31923.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31923.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31923.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31923.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31923.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31923.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31928,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31928",1944.100.31928,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,2,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31928.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31928.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31928.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31928.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31924,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31924",1944.100.31924,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,2,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31924.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31924.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31924.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31924.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31929,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31929",1944.100.31929,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,2,17.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.31929.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31929.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31929.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31929.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31929.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31929.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.130,"Silver Coin, Miletus, 323 BCE - 319 BCE 1978.64.130",1978.64.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,2,17.5,https://numismatics.org/collectionimages/19501999/1978/1978.64.130.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.130.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.130.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84667,"Silver Coin, Miletus, 323 BCE - 319 BCE 1944.100.84667",1944.100.84667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,3,17.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.84667.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84667.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84667.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84667.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02806,DNB GR-02806,GR-02806,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.17,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02806a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02806b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02806a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02806b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250175,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250175,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.05,1,16,https://ikmk.smb.museum/image/18250175/vs_thumb.jpg,https://ikmk.smb.museum/image/18250175/rs_thumb.jpg,https://ikmk.smb.museum/image/18250175/vs_exp.jpg,https://ikmk.smb.museum/image/18250175/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250173,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250173,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.99,1,17,https://ikmk.smb.museum/image/18250173/vs_thumb.jpg,https://ikmk.smb.museum/image/18250173/rs_thumb.jpg,https://ikmk.smb.museum/image/18250173/vs_exp.jpg,https://ikmk.smb.museum/image/18250173/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254413,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18254413,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.19,1,17,https://ikmk.smb.museum/image/18254413/vs_thumb.jpg,https://ikmk.smb.museum/image/18254413/rs_thumb.jpg,https://ikmk.smb.museum/image/18254413/vs_exp.jpg,https://ikmk.smb.museum/image/18254413/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250174,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250174,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.19,12,17,https://ikmk.smb.museum/image/18250174/vs_thumb.jpg,https://ikmk.smb.museum/image/18250174/rs_thumb.jpg,https://ikmk.smb.museum/image/18250174/vs_exp.jpg,https://ikmk.smb.museum/image/18250174/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-511,"British Museum: 2002,0101.511","2002,0101.511",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.2,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1deeb1a3_f721_4706_95d1_a3c100d1fc6e/small_00646107_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1deeb1a3_f721_4706_95d1_a3c100d1fc6e/large_00646107_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-72,"British Museum: 1911,0704.72","1911,0704.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0eea4450_2d0b_49c9_afde_a3c100e2e86e/small_00653247_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0eea4450_2d0b_49c9_afde_a3c100e2e86e/large_00653247_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-85,"British Museum: 1898,0602.85","1898,0602.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/03648654_f796_405d_a7a8_a3c100e2aa2e/small_00653248_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/03648654_f796_405d_a7a8_a3c100e2aa2e/large_00653248_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0619-37,"British Museum: 1935,0619.37","1935,0619.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d2890df6_7544_4089_962b_a3c100e2ab9b/small_00653249_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d2890df6_7544_4089_962b_a3c100e2ab9b/large_00653249_001.jpg,,,,
