object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1981.165.7,"Silver Coin, Rome, 82 B.C.. 1981.165.7",https://numismatics.org/collectionimages/19501999/1981/1981.165.7.rev.width350.jpg,1981.165.7,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.7.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/316ddbb5,Kunker 89 1906,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/5759,18,429,436/full/0/default.jpg",316ddbb5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/49de318e,Pegasi 148 303,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/6726,4723,455,451/full/0/default.jpg",49de318e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/77df1bd6,Budapest R.I.289,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/1998,3951,464,466/full/0/default.jpg",77df1bd6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7e501582,N. Circ Feb 84 65,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/2039,3521,403,415/full/0/default.jpg",7e501582,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/95ad585b,Taranto Unprov. Hd 695,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/1988,2999,468,471/full/0/default.jpg",95ad585b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b8f74661,Kopp ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/1973,4479,468,473/full/0/default.jpg",b8f74661,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd0ab1fa,Madrid 4570,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/6720,3137,460,466/full/0/default.jpg",bd0ab1fa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbce33f7,Hekte 17 Jun 15 415,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/5752,993,478,466/full/0/default.jpg",cbce33f7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d39ab60e,Parma 12587,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/5741,1528,475,462/full/0/default.jpg",d39ab60e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dcac846a,Var 57 71,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/2025,2552,448,440/full/0/default.jpg",dcac846a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e7b3c9b9,Loates Oct 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/6733,3679,461,450/full/0/default.jpg",e7b3c9b9,,American Numismatic Society,SITNAM,
https://www.harvardartmuseums.org/collections/object/181482,"Denarius of P. Crepusius, Rome",https://nrs.harvard.edu/urn-3:HUAM:COIN03511_dynmc,1976.79.1005,Harvard Art Museums,Harvard Art Museums,Harvard Art Museums,
https://www.britishmuseum.org/collection/object/C_1841-0726-1219,"British Museum: 1841,0726.1219",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cfff557a_0188_40d9_a7fc_a3c1009d8ddc/large_00622196_001.jpg,"1841,0726.1219",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2994,"British Museum: 2002,0102.2994",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c018b28f_6989_490b_93df_a3c100abda30/large_00628816_001.jpg,"2002,0102.2994",British Museum,Trustees of the British Museum,British Museum,
