object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.504,"Bronze Coin, Rome, 130 BC 1944.100.504",1944.100.504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.504.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.504.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.504.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.504.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104517026,[Monnaie. Semis],REP-19647,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.97,10,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517026/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517026/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517026/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517026/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517026/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517026/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516930,[Monnaie. Semis],REP-19638,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.52,10,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516930/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516930/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516930/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516930/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516930/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516930/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451701r,[Monnaie. Semis],REP-19646,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.67,11,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451701r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451701r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451701r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451701r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451701r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451701r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451699p,[Monnaie. Semis],REP-19644,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.02,12,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451699p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451699p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451699p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451699p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451699p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451699p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451697s,[Monnaie. Semis],REP-19642,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.14,2,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451697s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451697s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451697s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451697s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451697s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451697s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516987,[Monnaie. Semis],REP-19643,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.08,2,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516987/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516987/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516987/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516987/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516987/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516987/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104517060,[Monnaie. Semis],REP-19651,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.12,3,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517060/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517060/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517060/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517060/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517060/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517060/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451695w,[Monnaie. Semis],REP-19640,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.54,3,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451695w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451695w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451695w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451695w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451695w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451695w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451703n,[Monnaie. Semis],REP-19648,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.58,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451703n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451703n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451703n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451703n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451703n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451703n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451705j,[Monnaie. Semis],REP-19650,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.47,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451705j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451705j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451705j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451705j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451705j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451705j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104517043,[Monnaie. Semis],REP-19649,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.09,8,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517043/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517043/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517043/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517043/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517043/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517043/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451696b,[Monnaie. Semis],REP-19641,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.5,9,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451696b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451696b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451696b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451696b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451696b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451696b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104517009,[Monnaie. Semis],REP-19645,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.87,9,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517009/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517009/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517009/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517009/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517009/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517009/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451692j,[Monnaie. Semis],REP-19637,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.84,9,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451692j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451692j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451692j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451692j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451692j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451692j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451694f,[Monnaie. Semis],REP-19639,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.72,9,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451694f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451694f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451694f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451694f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451694f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451694f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01730,DNB RO-01730,RO-01730,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.595,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01730a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01730b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01730a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01730b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01729,DNB RO-01729,RO-01729,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.39,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01729a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01729b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01729a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01729b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116697,Fitzwilliam Museum - Object CM.941-1996,CM.941-1996,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.941-1996(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.941-1996(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID292,Röm. Republik: M. Vargunteius 130 v. Chr.,ID292,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,19.49,3,30,https://numid.uni-mainz.de/image/ID292/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID292/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID292/vs_exp.jpg,https://numid.uni-mainz.de/image/ID292/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T33R0WW1,Semis - Sydenham 508 - Crawford 257/2,BAD0473,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,23,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54679;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54679;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54679;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54679;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54679;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54679;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7650,British Museum: R.7650,R.7650,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.47,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2d060a44_630b_40c0_a0db_a3c10085707f/small_00618261_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2d060a44_630b_40c0_a0db_a3c10085707f/large_00618261_001.jpg,,,,
