object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32517,"Silver Antoninianus of Claudius II Gothicus, Siscia, AD 268 - AD 270. 1944.100.32517",1944.100.32517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32517.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32517.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32517.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3751,"Silver Antoninianus of Claudius II Gothicus, Siscia, AD 268 - AD 270. 1984.67.3751",1984.67.3751,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3751.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3751.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3751.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3751.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3751.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3751.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32516,"Silver Antoninianus of Claudius II Gothicus, Siscia, AD 268 - AD 270. 1944.100.32516",1944.100.32516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32516.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32516.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32516.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32516.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3750,"Silver Antoninianus of Claudius II Gothicus, Siscia, AD 268 - AD 270 1984.67.3750",1984.67.3750,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,2,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3750.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3750.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3750.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3750.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3750.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3750.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32515,"Silver Antoninianus of Claudius II Gothicus, Siscia, AD 268 - AD 270 1944.100.32515",1944.100.32515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32515.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32515.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32515.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32515.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1987.46.45,"Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1987.46.45.",1987.46.45,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698965/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698966/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698965/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698966/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698965/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698966/info.json,,
http://gams.uni-graz.at/o:numis.2280,Claudius II. (Gothicus) (268-270); Siscia; 268 - 270; Antoninian; RIC 186 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1392,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.33,6,,"http://gams.uni-graz.at/iiif/o:numis.2280/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2280/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2280/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2280/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2280/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2280/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2279,Claudius II. (Gothicus) (268-270); Siscia; 268 - 270; Antoninian; RIC 186 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1390,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.91,7,,"http://gams.uni-graz.at/iiif/o:numis.2279/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2279/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2279/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2279/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2279/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2279/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID533500,Claudius II. Gothicus 268–270 n. Chr.,ID533500,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.67,6,19,https://www.ikmk.at/image/ID533500/vs_opt.jpg,https://www.ikmk.at/image/ID533500/rs_thumb.jpg,https://www.ikmk.at/image/ID533500/vs_org.jpg,https://www.ikmk.at/image/ID533500/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538410,Claudius II. Gothicus 268–270 n. Chr.,ID538410,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.71,7,19,https://www.ikmk.at/image/ID538410/vs_opt.jpg,https://www.ikmk.at/image/ID538410/rs_thumb.jpg,https://www.ikmk.at/image/ID538410/vs_org.jpg,https://www.ikmk.at/image/ID538410/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/356826,356826: PAS Coin,356826,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6388,Claudius Gothicus 268-270 n. Chr.,ID6388,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,1,19,https://ikmk.uni-freiburg.de/image/ID6388/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6388/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6388/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6388/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6562,Claudius Gothicus 268-270 n. Chr.,ID6562,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.10,6,16,https://ikmk.uni-freiburg.de/image/ID6562/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6562/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6562/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6562/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6387,Claudius Gothicus 268-270 n. Chr.,ID6387,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.62,7,18,https://ikmk.uni-freiburg.de/image/ID6387/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6387/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6387/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6387/rs_exp.jpg,,,,,,
