object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13191,"Bronze AE3 of Constantine I, Trier, AD 320 1944.100.13191",1944.100.13191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13191.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13191.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13191.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13191.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-632,British Museum: B.632,B.632,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-633,British Museum: B.633,B.633,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-640,British Museum: B.640,B.640,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367855,367855: PAS Coin,367855,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367856,367856: PAS Coin,367856,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347127,347127: PAS Coin,347127,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/588148,588148: PAS Coin,588148,http://www.wikidata.org/entity/Q7241802,Preston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,,19,,,,,,https://finds.org.uk/images/pwalton/361725.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/660102,660102: PAS Coin,660102,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,12,18.44,,,,,,https://finds.org.uk/images/alysontanner/WILT5461B4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/625324,625324: PAS Coin,625324,http://www.wikidata.org/entity/Q2972410,High Easter,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.04,6,18,,,,,,https://finds.org.uk/images/ellyfair/ESS-27C163.jpg,,,,
