object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48331,"Silver Denarius of Antoninus Pius, Rome, AD 141 1944.100.48331",1944.100.48331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,5,17.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.48331.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48331.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48331.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.251,"Silver Denarius of Antoninus Pius, Rome, AD 141 1911.23.251",1911.23.251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.830,"Silver Denarius of Antoninus Pius, Rome, AD 141 1941.131.830",1941.131.830,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,17.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.830.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.830.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.830.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.830.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.830.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.830.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.551,"Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.551",1956.127.551,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.551.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.551.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.551.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.551.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1282,"Silver Denarius of Antoninus Pius, Rome, AD 141 1948.19.1282",1948.19.1282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1282.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1282.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1282.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.550,"Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.550",1956.127.550,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.550.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.550.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.550.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.550.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d44d25cf-9314-487a-9e22-b38781b50ff7,"Münze, Denar, nach 141 n. Chr.",153103,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.577,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153103/record_DE-MUS-062622_kenom_153103_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153103/record_DE-MUS-062622_kenom_153103_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153103/record_DE-MUS-062622_kenom_153103_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153103/record_DE-MUS-062622_kenom_153103_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153103/record_DE-MUS-062622_kenom_153103_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153103/record_DE-MUS-062622_kenom_153103_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID122839,Diva Faustina I. (Maior) 141–161 n. Chr.,ID122839,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,6,18,https://www.ikmk.at/image/ID122839/vs_opt.jpg,https://www.ikmk.at/image/ID122839/rs_thumb.jpg,https://www.ikmk.at/image/ID122839/vs_org.jpg,https://www.ikmk.at/image/ID122839/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2501,Diva Faustina (Maior) 141 n. Chr.,ID2501,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.67,5,18,https://ikmk.uni-freiburg.de/image/ID2501/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2501/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2501/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2501/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID780,Antoninus Pius für Diva Faustina I. 141-161 n. Chr.,ID780,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.02,6,17,https://numid.uni-koeln.de/image/ID780/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID780/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID780/vs_exp.jpg,https://numid.uni-koeln.de/image/ID780/rs_exp.jpg,,,,,,
