object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49559,"Silver Denarius of Marcus Aurelius, Rome, AD 163 - AD 164 1944.100.49559",1944.100.49559,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49559.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49559.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49559.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49559.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1052,"Silver Denarius of Marcus Aurelius, Rome, AD 163 - AD 164. 1956.127.1052",1956.127.1052,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1052.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1052.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1052.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1052.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.505,"Silver Denarius of Marcus Aurelius, Rome, AD 163 - AD 164 1911.105.505",1911.105.505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,,https://numismatics.org/collectionimages/19001949/1911/1911.105.505.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.505.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.505.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.505.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.65,"Silver Denarius of Marcus Aurelius, Rome, AD 163 - AD 164. 1912.17.65",1912.17.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,,https://numismatics.org/collectionimages/19001949/1912/1912.17.65.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.65.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.65.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1363,"Silver Denarius of Marcus Aurelius, Rome, AD 163 - AD 164 1948.19.1363",1948.19.1363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1051,"Silver Denarius of Marcus Aurelius, Rome, AD 163 - AD 164 1956.127.1051",1956.127.1051,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1051.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1051.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1051.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1051.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1051.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1051.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1758,"Silver Denarius of Marcus Aurelius, Rome, AD 163 - AD 164 1957.172.1758",1957.172.1758,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1758.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1758.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1758.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1758.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1758.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1758.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148333,Fitzwilliam Museum - Object CM.539-1978,CM.539-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.69,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.539-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.539-1978(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/de0b61ea-790b-448f-98d7-777576c38b12,"Münze, Denar, Dezember 163 - Dezember 164 n. Chr.",155077,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.109,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155077/record_DE-MUS-062622_kenom_155077_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155077/record_DE-MUS-062622_kenom_155077_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155077/record_DE-MUS-062622_kenom_155077_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155077/record_DE-MUS-062622_kenom_155077_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155077/record_DE-MUS-062622_kenom_155077_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155077/record_DE-MUS-062622_kenom_155077_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/02ae3178-f9e9-450c-88bc-81ac677ba951,"Münze, Denar, Dezember 163 bis Dezember 164 n. Chr.",185973,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.646,5,17.08,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185973/record_DE-MUS-062622_kenom_185973_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185973/record_DE-MUS-062622_kenom_185973_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185973/record_DE-MUS-062622_kenom_185973_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185973/record_DE-MUS-062622_kenom_185973_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185973/record_DE-MUS-062622_kenom_185973_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185973/record_DE-MUS-062622_kenom_185973_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39397,"RIC 515, Marco Aurelio, 39397",39397,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39397-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39397-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39397-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39397-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39392,"RIC 515, Marco Aurelio, 39392",39392,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.15,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39392-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39392-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39392-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39392-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39393,"RIC 515, Marco Aurelio, 39393",39393,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39393-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39393-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39393-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39393-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39394,"RIC 515, Marco Aurelio, 39394",39394,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39394-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39394-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39394-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39394-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39395,"RIC 515, Marco Aurelio, 39395",39395,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.38,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39395-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39395-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39395-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39395-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39396,"RIC 515, Marco Aurelio, 39396",39396,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.44,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39396-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39396-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39396-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39396-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39398,"RIC 515, Marco Aurelio, 39398",39398,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.15,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39398-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39398-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39398-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39398-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39399,"RIC 515, Marco Aurelio, 39399",39399,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39399-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39399-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39399-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39399-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3037,AFE RGK Coin3037,coin_id=3037,http://afe.dainst.org/rdf/resource/AFE_place_1175,Delmenhorst,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.13,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/51365,51365: PAS Coin,51365,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,7,18,,,,,,https://finds.org.uk/images/adaubney/LIN640B.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-367,"British Museum: 1843,1024.367","1843,1024.367",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/62e70636_0269_4ffe_a303_a3c100fa2e0d/small_00665522_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/62e70636_0269_4ffe_a303_a3c100fa2e0d/large_00665522_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-286,"British Museum: 1912,0710.286","1912,0710.286",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7bfb722c_0c0a_412f_9195_a3c100fa2f4b/small_00665523_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7bfb722c_0c0a_412f_9195_a3c100fa2f4b/large_00665523_001.jpg,,,,
http://www.numid.phil.fau.de/object?id=ID383,Rom: Marc Aurel und Lucius Verus 163-164 n. Chr.,ID383,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,3.29,6,18,http://www.numid.phil.fau.de/image/ID383/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID383/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID383/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID383/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1303,Lucius Verus 163-164 n. Chr.,ID1303,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.09,6,18,https://ikmk.uni-freiburg.de/image/ID1303/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1303/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1303/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1303/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID826,Lucius Verus 163-164 n. Chr.,ID826,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.37,6,17,https://numid.uni-koeln.de/image/ID826/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID826/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID826/vs_exp.jpg,https://numid.uni-koeln.de/image/ID826/rs_exp.jpg,,,,,,
