object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.833,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251 1948.19.833",1948.19.833,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,5,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.833.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.833.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.833.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.833.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1932.12.11,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251 1932.12.11",1932.12.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,21.5,https://numismatics.org/collectionimages/19001949/1932/1932.12.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.12.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.12.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.231,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251 1935.117.231",1935.117.231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,22.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.231.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.231.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.231.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.231.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26985,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251 1944.100.26985",1944.100.26985,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26985.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26985.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26985.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26985.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26985.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26985.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.48.1,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251 1986.48.1",1986.48.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,7,23.0,https://numismatics.org/collectionimages/19501999/1986/1986.48.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.48.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.48.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.48.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.48.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.48.1.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/172367,Antoninianus of Herennius Etruscus,2008.115.300,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.84,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03353_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03353_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/172367,
http://gams.uni-graz.at/o:numis.1973,Traianus Decius (249-251); Rom; 250; Antoninian; RIC 142b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1055,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.29,11,,"http://gams.uni-graz.at/iiif/o:numis.1973/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1973/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1973/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1973/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1973/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1973/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/c282e3c2-d7a6-4364-a54e-9cc6d47845cd,"Münze, Antoninian, 250 - 251 n. Chr.?",158473,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.140,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158473/record_DE-MUS-062622_kenom_158473_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158473/record_DE-MUS-062622_kenom_158473_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158473/record_DE-MUS-062622_kenom_158473_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158473/record_DE-MUS-062622_kenom_158473_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158473/record_DE-MUS-062622_kenom_158473_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158473/record_DE-MUS-062622_kenom_158473_rs.jpg/info.json,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2582,Herennius Etruscus 250-251 n. Chr.,ID2582,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.76,11,23,https://muenzkatalog.hhu-hosting.de/image/ID2582/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2582/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2582/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2582/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5577,Herennius Etruscus 250-251 n. Chr.,ID5577,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,12,22,https://ikmk.uni-freiburg.de/image/ID5577/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5577/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5577/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5577/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID987,Traianus Decius für Herennius Etruscus 250-251 n. Chr.,ID987,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",4.18,7,22,https://numid.uni-koeln.de/image/ID987/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID987/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID987/vs_exp.jpg,https://numid.uni-koeln.de/image/ID987/rs_exp.jpg,,,,,,
