object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/420604,Swiss National Museum: AG.SLG-326,AG.SLG-326,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.39,,,https://numismatik.nationalmuseum.ch/AG.SLG-326/MON-27548_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-326/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-326/MON-27548_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-326/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499304,Swiss National Museum: BZ-3392,BZ-3392,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.33,,,https://numismatik.nationalmuseum.ch/BZ-3392/MON-27561_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3392/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3392/MON-27561_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3392/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499299,Swiss National Museum: M-12119,M-12119,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.26,,,https://numismatik.nationalmuseum.ch/M-12119/MON-34703_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-12119/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-12119/MON-34703_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-12119/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499294,Swiss National Museum: M-12121,M-12121,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.27,,,https://numismatik.nationalmuseum.ch/M-12121/MON-34689_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-12121/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-12121/MON-34689_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-12121/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499300,Swiss National Museum: M-12122,M-12122,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.21,,,https://numismatik.nationalmuseum.ch/M-12122/MON-34694_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-12122/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-12122/MON-34694_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-12122/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499295,Swiss National Museum: M-12123,M-12123,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.28,,,https://numismatik.nationalmuseum.ch/M-12123/MON-34690_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-12123/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-12123/MON-34690_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-12123/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499297,Swiss National Museum: M-12124,M-12124,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.35,,,https://numismatik.nationalmuseum.ch/M-12124/MON-27543_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-12124/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-12124/MON-27543_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-12124/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499309,Swiss National Museum: M-12125,M-12125,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.3,,,https://numismatik.nationalmuseum.ch/M-12125/MON-34705_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-12125/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-12125/MON-34705_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-12125/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499303,Swiss National Museum: M-12126,M-12126,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.26,,,https://numismatik.nationalmuseum.ch/M-12126/MON-34706_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-12126/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-12126/MON-34706_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-12126/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499323,Swiss National Museum: M-12128,M-12128,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.25,,,https://numismatik.nationalmuseum.ch/M-12128/MON-34707_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-12128/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-12128/MON-34707_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-12128/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499326,Swiss National Museum: M-12129,M-12129,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.27,,,https://numismatik.nationalmuseum.ch/M-12129/MON-27595_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-12129/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-12129/MON-27595_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-12129/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499331,Swiss National Museum: M-14524,M-14524,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.22,,,https://numismatik.nationalmuseum.ch/M-14524/MON-27596_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14524/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14524/MON-27596_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-14524/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499313,Swiss National Museum: BZ-3388,BZ-3388,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.29,,14,https://numismatik.nationalmuseum.ch/BZ-3388/MON-27557_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3388/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3388/MON-27557_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3388/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499327,Swiss National Museum: AG.SLG-325,AG.SLG-325,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.28,,15,https://numismatik.nationalmuseum.ch/AG.SLG-325/MON-27547_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-325/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-325/MON-27547_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-325/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499293,Swiss National Museum: AG.SLG-328,AG.SLG-328,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.24,,15,https://numismatik.nationalmuseum.ch/AG.SLG-328/MON-34680_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-328/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-328/MON-34680_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-328/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499307,Swiss National Museum: BZ-3384,BZ-3384,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.26,,15,https://numismatik.nationalmuseum.ch/BZ-3384/MON-27553_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3384/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3384/MON-27553_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3384/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499321,Swiss National Museum: BZ-3389,BZ-3389,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.28,,15,https://numismatik.nationalmuseum.ch/BZ-3389/MON-27558_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3389/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3389/MON-27558_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3389/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499311,Swiss National Museum: AZ-2695,AZ-2695,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.28,,16,https://numismatik.nationalmuseum.ch/AZ-2695/MON-27551_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2695/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2695/MON-27551_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2695/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499302,Swiss National Museum: BZ-3383,BZ-3383,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.36,,16,https://numismatik.nationalmuseum.ch/BZ-3383/MON-34696_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3383/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3383/MON-34696_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3383/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499328,Swiss National Museum: BZ-3385,BZ-3385,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.23,,16,https://numismatik.nationalmuseum.ch/BZ-3385/MON-27554_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3385/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3385/MON-27554_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3385/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499308,Swiss National Museum: BZ-3386,BZ-3386,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.31,,16,https://numismatik.nationalmuseum.ch/BZ-3386/MON-27555_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3386/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3386/MON-27555_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3386/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499317,Swiss National Museum: BZ-3387,BZ-3387,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.23,,16,https://numismatik.nationalmuseum.ch/BZ-3387/MON-27556_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3387/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3387/MON-27556_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3387/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499306,Swiss National Museum: BZ-3390,BZ-3390,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.38,,16,https://numismatik.nationalmuseum.ch/BZ-3390/MON-27559_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3390/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3390/MON-27559_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3390/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499318,Swiss National Museum: BZ-3394,BZ-3394,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.3,,16,https://numismatik.nationalmuseum.ch/BZ-3394/MON-27563_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3394/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3394/MON-27563_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3394/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499325,Swiss National Museum: BZ-3396,BZ-3396,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.25,,16,https://numismatik.nationalmuseum.ch/BZ-3396/MON-27565_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3396/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3396/MON-27565_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3396/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499334,Swiss National Museum: BZ-3398,BZ-3398,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.24,,16,https://numismatik.nationalmuseum.ch/BZ-3398/MON-27566_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3398/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3398/MON-27566_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3398/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499316,Swiss National Museum: BZ-3391,BZ-3391,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.3,,17,https://numismatik.nationalmuseum.ch/BZ-3391/MON-27560_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3391/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3391/MON-27560_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3391/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499315,Swiss National Museum: BZ-3393,BZ-3393,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.35,,17,https://numismatik.nationalmuseum.ch/BZ-3393/MON-27562_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3393/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3393/MON-27562_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3393/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499329,Swiss National Museum: BZ-3395,BZ-3395,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.3,,17,https://numismatik.nationalmuseum.ch/BZ-3395/MON-27564_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3395/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3395/MON-27564_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3395/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499330,Swiss National Museum: LM.GU-2465,LM.GU-2465,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.31,,17,https://numismatik.nationalmuseum.ch/LM.GU-2465/MON-27584_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2465/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2465/MON-27584_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2465/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499296,Swiss National Museum: BZ-3397,BZ-3397,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.42,,18,https://numismatik.nationalmuseum.ch/BZ-3397/MON-34674_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3397/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3397/MON-34674_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3397/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499324,Swiss National Museum: LM.GU-2457,LM.GU-2457,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.33,,19,https://numismatik.nationalmuseum.ch/LM.GU-2457/MON-27576_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2457/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2457/MON-27576_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2457/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499322,Swiss National Museum: LM.GU-2458,LM.GU-2458,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.36,,19,https://numismatik.nationalmuseum.ch/LM.GU-2458/MON-27577_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2458/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2458/MON-27577_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2458/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499305,Swiss National Museum: LM.GU-2459,LM.GU-2459,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.32,,19,https://numismatik.nationalmuseum.ch/LM.GU-2459/MON-27578_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2459/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2459/MON-27578_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2459/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499319,Swiss National Museum: LM.GU-2460,LM.GU-2460,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.3,,19,https://numismatik.nationalmuseum.ch/LM.GU-2460/MON-34723_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2460/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2460/MON-34723_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2460/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499312,Swiss National Museum: LM.GU-2461,LM.GU-2461,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.34,,19,https://numismatik.nationalmuseum.ch/LM.GU-2461/MON-27580_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2461/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2461/MON-27580_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2461/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499314,Swiss National Museum: LM.GU-2462,LM.GU-2462,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.28,,19,https://numismatik.nationalmuseum.ch/LM.GU-2462/MON-34724_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2462/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2462/MON-34724_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2462/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499320,Swiss National Museum: LM.GU-2463,LM.GU-2463,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.26,,19,https://numismatik.nationalmuseum.ch/LM.GU-2463/MON-27582_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2463/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2463/MON-27582_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2463/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499310,Swiss National Museum: LM.GU-2464,LM.GU-2464,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.33,,19,https://numismatik.nationalmuseum.ch/LM.GU-2464/MON-27583_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2464/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2464/MON-27583_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2464/_rs_exp.jpg,,,,,,
