object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1196,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1948.19.1196",1948.19.1196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1196.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1196.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1196.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.137,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.137",1956.127.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.137.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.137.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.137.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.101,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1985.140.101",1985.140.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.101.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.101.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.101.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.101.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0c8aa976-7eee-4b2d-80e9-61672807d4a6,"Münze, Denar, 119 - 122 n. Chr.",185464,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.634,6,18.14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185464/record_DE-MUS-062622_kenom_185464_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185464/record_DE-MUS-062622_kenom_185464_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185464/record_DE-MUS-062622_kenom_185464_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185464/record_DE-MUS-062622_kenom_185464_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185464/record_DE-MUS-062622_kenom_185464_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185464/record_DE-MUS-062622_kenom_185464_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4aa74516-14f7-4ae4-9a08-a7a0f8da7545,"Münze, Denar, 119 - 122 n. Chr.",129326,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.921,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129326/record_DE-MUS-062622_kenom_129326_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129326/record_DE-MUS-062622_kenom_129326_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129326/record_DE-MUS-062622_kenom_129326_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129326/record_DE-MUS-062622_kenom_129326_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129326/record_DE-MUS-062622_kenom_129326_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129326/record_DE-MUS-062622_kenom_129326_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID170894,Hadrianus 119–122 n. Chr.,ID170894,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,5,18,https://www.ikmk.at/image/ID170894/vs_opt.jpg,https://www.ikmk.at/image/ID170894/rs_thumb.jpg,https://www.ikmk.at/image/ID170894/vs_org.jpg,https://www.ikmk.at/image/ID170894/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171337,Hadrianus 119–122 n. Chr.,ID171337,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.50,6,18,https://www.ikmk.at/image/ID171337/vs_opt.jpg,https://www.ikmk.at/image/ID171337/rs_thumb.jpg,https://www.ikmk.at/image/ID171337/vs_org.jpg,https://www.ikmk.at/image/ID171337/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61058,Hadrianus 119–122 n. Chr.,ID61058,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.63,6,18,https://www.ikmk.at/image/ID61058/vs_opt.jpg,https://www.ikmk.at/image/ID61058/rs_thumb.jpg,https://www.ikmk.at/image/ID61058/vs_org.jpg,https://www.ikmk.at/image/ID61058/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170895,Hadrianus 119–122 n. Chr.,ID170895,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.85,6,19,https://www.ikmk.at/image/ID170895/vs_opt.jpg,https://www.ikmk.at/image/ID170895/rs_thumb.jpg,https://www.ikmk.at/image/ID170895/vs_org.jpg,https://www.ikmk.at/image/ID170895/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171735,Hadrianus 119–122 n. Chr.,ID171735,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.04,6,19,https://www.ikmk.at/image/ID171735/vs_opt.jpg,https://www.ikmk.at/image/ID171735/rs_thumb.jpg,https://www.ikmk.at/image/ID171735/vs_org.jpg,https://www.ikmk.at/image/ID171735/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170896,Hadrianus 119–122 n. Chr.,ID170896,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.65,7,18,https://www.ikmk.at/image/ID170896/vs_opt.jpg,https://www.ikmk.at/image/ID170896/rs_thumb.jpg,https://www.ikmk.at/image/ID170896/vs_org.jpg,https://www.ikmk.at/image/ID170896/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-48,"British Museum: 2013,4049.48","2013,4049.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_16/143bcdb8_fe77_4895_9760_a54c01093014/small_selby48.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_16/143bcdb8_fe77_4895_9760_a54c01093014/large_selby48.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9769,British Museum: R.9769,R.9769,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1bd9977b_1701_4ea5_9c12_a3c10119fffa/small_00677347_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1bd9977b_1701_4ea5_9c12_a3c10119fffa/large_00677347_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9770,British Museum: R.9770,R.9770,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b50ed0e0_ca51_4ee4_adda_a3c1011a0409/small_00677350_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b50ed0e0_ca51_4ee4_adda_a3c1011a0409/large_00677350_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-367,"British Museum: 1994,0915.367","1994,0915.367",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/cea925e1_d8c3_4b80_af9e_a3c100721f82/small_00611369_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/cea925e1_d8c3_4b80_af9e_a3c100721f82/large_00611369_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/953024,953024: PAS Coin,953024,http://www.wikidata.org/entity/Q14522524,Sedgefield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,17.63,,,,,,https://finds.org.uk/images/benwestwood/DUR539DE2.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3564,Hadrianus 120-121 n. Chr.,ID3564,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.33,6,18,https://ikmk.uni-freiburg.de/image/ID3564/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3564/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3564/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3564/rs_exp.jpg,,,,,,
