object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75293,"Bronze Denomination B (double) of Antiochus IV Epiphanes, Antioch, Syria, 169 BCE–167 BCE. 1944.100.75293",1944.100.75293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.53,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75293.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75293.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75293.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75294,"Bronze Denomination B (double) of Antiochus IV Epiphanes, Antioch, Syria, 169 BCE–167 BCE. 1944.100.75294",1944.100.75294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.71,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2346,"Bronze Denomination B (double) of Antiochus IV Epiphanes, Antioch, Syria, 169 BCE–167 BCE. 1948.19.2346",1948.19.2346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.47,12,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2346.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2346.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2346.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2346.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85678850,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 563,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.88,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678850/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678850/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678850/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678850/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678850/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678850/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10325815h,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",AA.GR.18218,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.66,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325815h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325815h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325815h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325815h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325815h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325815h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567882r,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 560,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.62,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567882r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567882r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567882r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567882r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567882r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567882r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85678835,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 561,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.09,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678835/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678835/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678835/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678835/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678835/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678835/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567886d,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Y 28616,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.44,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567886d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567886d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567886d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567886d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567886d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567886d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103257226,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",AA.GR.18124,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.75,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103257226/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103257226/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103257226/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103257226/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103257226/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103257226/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331879q,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Ephiphane]",AA.GR.26398,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.36,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331879q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331879q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331879q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331879q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331879q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331879q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567881b,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 559,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.84,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567881b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567881b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567881b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567881b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567881b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567881b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07067,DNB GR-07067,GR-07067,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.16,1,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07067a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07067b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07067a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07067b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07068,DNB GR-07068,GR-07068,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.37,1,19,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07068a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07068b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07068a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07068b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07066,DNB GR-07066,GR-07066,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.41,12,20,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07066a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07066b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07066a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07066b.jpg,,,,,,
