object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/04cb2ec0,Eugubium 25 78,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/1983,6037,375,409/full/0/default.jpg",04cb2ec0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/391b380c,Aureo 16 Oct 01 269,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/2021,1562,441,436/full/0/default.jpg",391b380c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/79e4b4c2,Griffiths Nov 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/1975,5538,416,448/full/0/default.jpg",79e4b4c2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7cbb5098,Naville 29 531,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/1901,6530,452,443/full/0/default.jpg",7cbb5098,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/818f20e5,F+S MBS 14 362,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/2017,3562,459,436/full/0/default.jpg",818f20e5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/97ca9c9a,Parma 5628,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/3157,1014,434,436/full/0/default.jpg",97ca9c9a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7c65a23,Titano 42 29 Sept 90 432,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/2039,2058,463,445/full/0/default.jpg",b7c65a23,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bf5f1756,Fava 82,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/1999,2560,493,473/full/0/default.jpg",bf5f1756,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d43d148d,Jencek Dec 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/1919,5043,491,459/full/0/default.jpg",d43d148d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d65cd8e4,CGB 45 235,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/1987,4557,436,432/full/0/default.jpg",d65cd8e4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fe241274,Grunow 43 624,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/3159,9,411,400/full/0/default.jpg",fe241274,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/078551b7,Zwicker 3417,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/2045,3069,423,427/full/0/default.jpg",078551b7,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9913723a,Cop. 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/3132,484,473,457/full/0/default.jpg",9913723a,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452646m,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452646m/f2/full/600,/0/native.jpg",REP-20591,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452646m/f2/info.json
