object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5974,"Bronze AE1 of Constantius Chlorus, Trier, AD 305 - AD 307 1944.100.5974",1944.100.5974,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.86,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5974.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5974.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5974.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5974.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5974.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5974.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5975,"Bronze AE1 of Constantius Chlorus, Trier, AD 305 - AD 307. 1944.100.5975",1944.100.5975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.1,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5975.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5975.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5975.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5975.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1328,"Bronze AE1 of Constantius Chlorus, Trier, AD 305 - AD 307 1984.146.1328",1984.146.1328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.3,6,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1328.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1328.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1328.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1328.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1927-0616-444,"British Museum: 1927,0616.444","1927,0616.444",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.335,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-455,British Museum: B.455,B.455,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.24,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/7de8f56d_4589_40ae_9a4d_a71c01287a3f/small_BM_01134.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/7de8f56d_4589_40ae_9a4d_a71c01287a3f/large_BM_01134.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/7de8f56d_4589_40ae_9a4d_a71c01287a3f/BM_01134.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354942,354942: PAS Coin,354942,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.55,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354943,354943: PAS Coin,354943,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.54,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354944,354944: PAS Coin,354944,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.62,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/223984,223984: PAS Coin,223984,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.98,,26.75,,,,,,https://finds.org.uk/images/dwilliams/08.115.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/788591,788591: PAS Coin,788591,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.48,3,26.27,,,,,,https://finds.org.uk/images/rhenry2/WILT6D2842.jpg,,,,
