object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76418,"Silver Coin of Alexander I Balas, Antioch, 151 BC - 149 BC. 1944.100.76418",1944.100.76418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76418.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76418.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76418.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.143.13,"Silver Coin of Alexander I Balas, Antioch, 151 BC - 149 BC 1943.143.13",1943.143.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,12,17.0,https://numismatics.org/collectionimages/19001949/1943/1943.143.13.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.143.13.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.143.13.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.143.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.143.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.143.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76415,"Silver Coin of Alexander I Balas, Antioch, 151 BC - 149 BC 1944.100.76415",1944.100.76415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76415.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76415.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76415.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76415.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76421,"Silver Coin of Alexander I Balas, Antioch, 151 BC - 149 BC 1944.100.76421",1944.100.76421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.129.7,"Silver Coin of Alexander I Balas, Antioch, 151 BC - 149 BC 1950.129.7",1950.129.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,17.0,https://numismatics.org/collectionimages/19501999/1950/1950.129.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.129.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.129.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.129.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.129.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.129.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76422,"Silver Coin of Alexander I Balas, Antioch, 151 BC - 149 BC 1944.100.76422",1944.100.76422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.675,"Silver Coin of Alexander I Balas, Antioch, 151 BC - 149 BC 1977.158.675",1977.158.675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,12,18.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.675.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.675.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.675.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.172.80,"Silver Coin of Alexander I Balas, Antioch, 151 BC - 149 BC 1925.172.80",1925.172.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,12,19.0,https://numismatics.org/collectionimages/19001949/1925/1925.172.80.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.172.80.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.172.80.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.172.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.172.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.172.80.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.143.12,"Silver Coin of Alexander I Balas, Antioch, 151 BC - 149 BC 1943.143.12",1943.143.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,19.0,https://numismatics.org/collectionimages/19001949/1943/1943.143.12.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.143.12.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.143.12.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.143.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.143.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.143.12.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568256h,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 802,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568256h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568256h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568256h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568256h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568256h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568256h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568258b,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 805,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568258b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568258b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568258b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568258b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568258b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568258b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568260d,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 806,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.90,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568260d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568260d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568260d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568260d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568260d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568260d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568257x,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",K 1826.Babelon 804,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568257x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568257x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568257x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568257x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568257x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568257x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85682501,"[Monnaie : Drachme, argent, Antioche sur l'Oronte (?), Séleucide et Piérie (?), Alexandre I Balas]",Babelon 796,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682501/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682501/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682501/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682501/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682501/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682501/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568422d,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Louis De Clercq 126,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568422d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568422d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568422d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568422d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568422d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568422d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507145d,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Y 28.147,,IGCH 1812,http://coinhoards.org/id/igch1812,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.10,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507145d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507145d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507145d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507145d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507145d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507145d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507146t,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Y 28.149,,IGCH 1812,http://coinhoards.org/id/igch1812,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.00,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507146t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507146t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507146t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507146t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507146t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507146t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568259r,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 805A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568259r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568259r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568259r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568259r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568259r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568259r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85684210,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Louis De Clercq 125,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684210/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684210/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684210/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684210/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684210/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684210/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85684247,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Louis De Clercq 128,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684247/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684247/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684247/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684247/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684247/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684247/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07115,DNB GR-07115,GR-07115,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.85,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07115a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07115b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07115a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07115b.jpg,,,,,,
https://collections.mfa.org/objects/3550,Drachm of Kingdom of Syria with bust of Alexander I Balas,63.112,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.98,,18,https://collections.mfa.org/internal/media/dispatcher/1203010/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203011/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203010/preview,https://collections.mfa.org/internal/media/dispatcher/1203011/preview,,,,,,
https://collections.mfa.org/objects/3684,Drachm of Kingdom of Syria with head of Alexander I Balas,64.968,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.35,,18,https://collections.mfa.org/internal/media/dispatcher/1203018/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203019/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203018/preview,https://collections.mfa.org/internal/media/dispatcher/1203019/preview,,,,,,
