object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.714,"Bronze As of Nero, Rome, AD 62 - AD 68 1941.131.714",1941.131.714,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.87,6,26.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.714.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.714.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.714.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.714.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.714.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.714.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39758,"Bronze As of Nero, Rome, AD 62 - AD 68 1944.100.39758",1944.100.39758,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.55,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39758.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39758.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39758.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39758.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39758.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39758.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104456754,"[Monnaie. As, Néron, Rome]",IMP-6792,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456754/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456754/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456754/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456754/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456754/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456754/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445676k,"[Monnaie. As, Néron, Rome]",IMP-6793,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445676k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445676k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445676k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445676k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445676k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445676k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104456771,"[Monnaie. As, Néron, Rome]",IMP-6794,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456771/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456771/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456771/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456771/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456771/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456771/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/195684,"As of Nero, Rome",1995.45.8,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.84,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07695_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07695_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/195684,
https://numid.ub.tu-freiberg.de/object?id=ID1299,Nero ca. 65 n. Chr.,ID1299,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.62,7,0,https://numid.ub.tu-freiberg.de/image/ID1299/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1299/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1299/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1299/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1300,Nero ca. 65 n. Chr.,ID1300,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.25,7,0,https://numid.ub.tu-freiberg.de/image/ID1300/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1300/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1300/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1300/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-1015-6,"British Museum: 1919,1015.6","1919,1015.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/55878ccb_971d_48c5_80f2_a3c100bf16e6/small_00637211_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/55878ccb_971d_48c5_80f2_a3c100bf16e6/large_00637211_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/55878ccb_971d_48c5_80f2_a3c100bf16e6/00637211_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID66,Nero 64-68 n. Chr.,ID66,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.91,5,27,https://ikmk.uni-freiburg.de/image/ID66/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID66/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID66/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID66/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID299,Nero 62-68 n. Chr.,ID299,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,10.52,6,27,http://www.ikmk.uni-kiel.de/image/ID299/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID299/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID299/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID299/rs_exp.jpg,,,,,,
