object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1949.103.5,"Silver 4 drachm (tetradrachm), uncertain, 450 BC - 400 BC. 1949.103.5",1949.103.5,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1949/1949.103.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.103.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.103.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.103.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.103.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.103.5.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1949.128.1,"Silver Tetradrachm, Athens, 450 BC - 440 BC. 1949.128.1",1949.128.1,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1949/1949.128.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.128.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.128.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.128.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.128.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.128.1.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1949.128.2,"Silver Tetradrachm, Athens, 450 BC - 400 BC. 1949.128.2",1949.128.2,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1949/1949.128.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.128.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.128.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.128.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.128.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.128.2.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1949.128.3,"Silver 4 drachm (tetradrachm), uncertain, 410 BC - 380 BC. 1949.128.3",1949.128.3,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1949/1949.128.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.128.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.128.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.128.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.128.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.128.3.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1949.128.4,"Silver Tetradrachm, Athens, 450 BC - 400 BC. 1949.128.4",1949.128.4,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1949/1949.128.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.128.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.128.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.128.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.128.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.128.4.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1949.128.5,"Silver Tetradrachm, Athens, 450 BC - 400 BC. 1949.128.5",1949.128.5,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1949/1949.128.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.128.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.128.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.128.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.128.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.128.5.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1951.17.1,"Silver drachm, Athens. 1951.17.1",1951.17.1,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1951/1951.17.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.17.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.17.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.17.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.17.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.17.1.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1951.17.2,"Silver drachm, Athens. 1951.17.2",1951.17.2,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1951/1951.17.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.17.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.17.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.17.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.17.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.17.2.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1951.17.4," Coin, Uncertain. 1951.17.4",1951.17.4,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1951/1951.17.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.17.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.17.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.17.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.17.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.17.4.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1960.176.14,"Silver Tetradrachm, uncertain. 1960.176.14",1960.176.14,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1960/1960.176.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.176.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.176.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.176.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.176.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.176.14.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1968.34.16,"Silver Decadrachm, Athens, 475 BC - 465 BC. 1968.34.16",1968.34.16,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1968/1968.34.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.34.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.34.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.34.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.34.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.34.16.rev.noscale.jpg/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8565371m,"[Monnaie : Tétradrachme, Argent, Athènes]",Y 23432,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565371m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565371m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565371m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565371m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565371m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565371m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8565357b,"[Monnaie : Tétradrachme, Argent, Athènes]",Y 27804,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565357b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565357b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565357b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565357b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565357b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565357b/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8565358r,"[Monnaie : Tétradrachme, Argent, Athènes]",Y 27805,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565358r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565358r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565358r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565358r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565358r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565358r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85653595,"[Monnaie : Tétradrachme, Argent, Athènes]",Y 27806,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653595/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653595/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653595/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653595/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653595/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653595/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8565360t,"[Monnaie : Tétradrachme, Argent, Athènes]",Y 27807,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565360t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565360t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565360t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565360t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565360t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565360t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85653617,"[Monnaie : Tétradrachme, Argent, Athènes]",Y 27808,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653617/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653617/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653617/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653617/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653617/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653617/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8565362n,"[Monnaie : Tétradrachme, Argent, Athènes]",Y 27809,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565362n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565362n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565362n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565362n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565362n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565362n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85653632,"[Monnaie : Tétradrachme, Argent, Athènes]",Y 27810,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653632/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653632/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653632/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653632/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653632/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653632/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8565364g,"[Monnaie : Tétradrachme, Argent, Athènes]",Y 27811,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565364g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565364g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565364g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565364g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565364g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565364g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8565365w,"[Monnaie : Tétradrachme, Argent, Athènes]",Y 27812,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565365w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565365w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565365w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565365w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565365w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565365w/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85653669,"[Monnaie : Tétradrachme, Argent, Athènes]",Y 27813,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653669/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653669/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653669/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653669/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653669/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653669/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8565367q,"[Monnaie : Tétradrachme, Argent, Athènes]",Y 27814,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565367q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565367q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565367q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565367q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565367q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565367q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85653684,"[Monnaie : Tétradrachme, Argent, Athènes]",Y 27815,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653684/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653684/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653684/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653684/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653684/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653684/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8565369j,"[Monnaie : Tétradrachme, Argent, Athènes]",Y 28153,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565369j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565369j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565369j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565369j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565369j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8565369j/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85653706,"[Monnaie : Tétradrachme, Argent, Athènes]",Y 28154,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653706/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653706/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653706/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653706/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653706/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85653706/f2/info.json,,,,,,
https://www.britishmuseum.org/collection/object/C_1948-0506-14,"British Museum: 1948,0506.14","1948,0506.14",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/03910fc7_f0c4_495e_aabb_a3c10132b8e1/small_00687740_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/03910fc7_f0c4_495e_aabb_a3c10132b8e1/large_00687740_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1948-0506-10,"British Museum: 1948,0506.10","1948,0506.10",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/0ba62351_5ba4_4e6f_a441_a3c10132b720/small_00687739_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/0ba62351_5ba4_4e6f_a441_a3c10132b720/large_00687739_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1948-0506-5,"British Museum: 1948,0506.5","1948,0506.5",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/0c9ad244_ceaf_4cdb_bb54_a3c10132b3a7/small_00687737_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/0c9ad244_ceaf_4cdb_bb54_a3c10132b3a7/large_00687737_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1948-0506-3,"British Museum: 1948,0506.3","1948,0506.3",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/27be1e48_f481_4a56_9ea5_a3c10132a40a/small_00687726_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/27be1e48_f481_4a56_9ea5_a3c10132a40a/large_00687726_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1948-0506-8,"British Museum: 1948,0506.8","1948,0506.8",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/31b7ba9d_7218_43ca_b659_a3c10132ad12/small_00687733_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/31b7ba9d_7218_43ca_b659_a3c10132ad12/large_00687733_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1948-0506-11,"British Museum: 1948,0506.11","1948,0506.11",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/3210987e_3587_40c1_882f_a3c10132aa25/small_00687731_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/3210987e_3587_40c1_882f_a3c10132aa25/large_00687731_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1948-0506-15,"British Museum: 1948,0506.15","1948,0506.15",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/35e83d13_258d_4d28_9a82_a3c10132a796/small_00687729_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/35e83d13_258d_4d28_9a82_a3c10132a796/large_00687729_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1948-0506-13,"British Museum: 1948,0506.13","1948,0506.13",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/507ad871_1691_4be3_9167_a3c10132a674/small_00687728_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/507ad871_1691_4be3_9167_a3c10132a674/large_00687728_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1948-0506-12,"British Museum: 1948,0506.12","1948,0506.12",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/5b09c957_e946_4e59_90cc_a3c10132b02e/small_00687735_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/5b09c957_e946_4e59_90cc_a3c10132b02e/large_00687735_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1948-0506-6,"British Museum: 1948,0506.6","1948,0506.6",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/78e2ba90_f14d_4de6_9003_a3c10132aba0/small_00687732_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/78e2ba90_f14d_4de6_9003_a3c10132aba0/large_00687732_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1948-0506-2,"British Museum: 1948,0506.2","1948,0506.2",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/a1ed559c_f60d_4a39_90d3_a3c10132a536/small_00687727_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/a1ed559c_f60d_4a39_90d3_a3c10132a536/large_00687727_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1948-0506-9,"British Museum: 1948,0506.9","1948,0506.9",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/a521ac65_8c3e_4c6d_8740_a3c10132aea0/small_00687734_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/a521ac65_8c3e_4c6d_8740_a3c10132aea0/large_00687734_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1948-0506-1,"British Museum: 1948,0506.1","1948,0506.1",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/e605bfca_22fa_40d3_8db1_a3c10132b1ea/small_00687736_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/e605bfca_22fa_40d3_8db1_a3c10132b1ea/large_00687736_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1948-0506-16,"British Museum: 1948,0506.16","1948,0506.16",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/e7f09009_0efe_430f_945b_a3c10132b556/small_00687738_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/e7f09009_0efe_430f_945b_a3c10132b556/large_00687738_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1948-0506-4,"British Museum: 1948,0506.4","1948,0506.4",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/f167bcfd_3431_46e7_b495_a3c10132a2be/small_00687725_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/f167bcfd_3431_46e7_b495_a3c10132a2be/large_00687725_001.jpg,,,,,,Athens,Tetradrachm,
