object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0805,ABC 2407 Example,ABC0805,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202407_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.0192,CCI 03.0192,CCI-03.0192,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.53,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0192.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0192.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0192.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0305,CCI 03.0305,CCI-03.0305,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0305.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0305.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0305.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0379,CCI 03.0379,CCI-03.0379,http://www.wikidata.org/entity/Q2767132,Baylham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.81,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0379_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0379_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0379_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1117,CCI 68.1117,CCI-68.1117,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1117a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1117a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1117a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1118,CCI 68.1118,CCI-68.1118,http://www.wikidata.org/entity/Q764754,Bury St Edmunds,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.69,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1118a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1118a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1118a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0820,CCI 73.0820,CCI-73.0820,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.52,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0820a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0820a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0820a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0821,CCI 73.0821,CCI-73.0821,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.46,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0821a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0821a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0821a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0423,CCI 82.0423,CCI-82.0423,http://www.wikidata.org/entity/Q24662277,Saham Toney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.69,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0423a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0423a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0423a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0370,CCI 83.0370,CCI-83.0370,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.53,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0370a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0370a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0370a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0401,CCI 83.0401,CCI-83.0401,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.63,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0401a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0401a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0401a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0204,CCI 89.0204,CCI-89.0204,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.05,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0204a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0204a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0204a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0390,CCI 90.0390,CCI-90.0390,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.15,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0390a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0390a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0390a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0427,CCI 90.0427,CCI-90.0427,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.7,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0427a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0427a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0427a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0441,CCI 90.0441,CCI-90.0441,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0441a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0441a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0441a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0448,CCI 90.0448,CCI-90.0448,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.82,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0448a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0448a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0448a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0509,CCI 90.0509,CCI-90.0509,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.77,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0509a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0509a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0509a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0923,CCI 90.0923,CCI-90.0923,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.29,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0923a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0923a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0923a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0536,CCI 91.0536,CCI-91.0536,http://www.wikidata.org/entity/Q1231912,Silchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.82,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0536a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0536a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0536a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0280,CCI 93.0280,CCI-93.0280,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.83,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0280a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0280a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0280a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0474,CCI 93.0474,CCI-93.0474,http://www.wikidata.org/entity/Q1780441,Gayhurst,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.44,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0474a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0474a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0474a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0103,CCI 94.0103,CCI-94.0103,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.55,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0103a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0103a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0103a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1646,CCI 94.1646,CCI-94.1646,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1646a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1646a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1646a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0489,CCI 95.0489,CCI-95.0489,http://www.wikidata.org/entity/Q2148571,Soham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.75,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0489a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0489a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0489a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0776,CCI 95.0776,CCI-95.0776,http://www.wikidata.org/entity/Q1861278,Witham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.84,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0776a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0776a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0776a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1044,CCI 96.1044,CCI-96.1044,http://www.wikidata.org/entity/Q2559438,Titchmarsh,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.53,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1044a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1044a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1044a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1045,CCI 96.1045,CCI-96.1045,http://www.wikidata.org/entity/Q2559438,Titchmarsh,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.53,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1045a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1045a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1045a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1062,CCI 96.1062,CCI-96.1062,http://www.wikidata.org/entity/Q5449830,Fincham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.53,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1062.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1062.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1062.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2335,CCI 96.2335,CCI-96.2335,http://www.wikidata.org/entity/Q7650188,Sutton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2335.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2335.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2335.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0011,CCI 97.0011,CCI-97.0011,http://www.wikidata.org/entity/Q1016878,Mildenhall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0011.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0011.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0011.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1847,CCI 97.1847,CCI-97.1847,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.7,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1847.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1847.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1847.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1848,CCI 97.1848,CCI-97.1848,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.7,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1848.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1848.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1848.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0503,CCI 98.0503,CCI-98.0503,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.97,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0503.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0503.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0503.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1117,CCI 98.1117,CCI-98.1117,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.16,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1117a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1117a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1117a.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-333,"British Museum: 1919,0213.333","1919,0213.333",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,15.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-718,"British Museum: 1919,0213.718","1919,0213.718",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-334,"British Museum: 1919,0213.334","1919,0213.334",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/549666,BERK-E10200: An Iron Age coin attributed to the Trinovantes,BERK-E10200,http://www.wikidata.org/entity/Q6533197,Letcombe Bassett,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.82,,14.45,,,,,,https://finds.org.uk/images/maritime/539%20Berk%20E10200b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/952093,SUR-BF3A13: An Iron Age coin attributed to the Trinovantes,SUR-BF3A13,http://www.wikidata.org/entity/Q2776483,Offley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.32,10,14.5,,,,,,https://finds.org.uk/images/smaslin/SURBF3A13.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/752785,ESS-DF1AF1: An Iron Age coin attributed to the Cantii,ESS-DF1AF1,http://www.wikidata.org/entity/Q1065388,Much Hadham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.58,12,16.27,,,,,,https://finds.org.uk/images/bpaites/ESSDF1AF1IAbronzeunit.jpg,,,,
