object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1960.175.21,"Gold Aureus of Hadrian, Rome, AD 136 1960.175.21",1960.175.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.34,6,19.0,https://numismatics.org/collectionimages/19501999/1960/1960.175.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.175.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.175.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.175.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.175.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.175.21.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104277996,"[Monnaie. Denier, Hadrien, Atelier oriental ?]",IMP-349,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277996/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277996/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277996/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277996/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277996/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277996/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429186v,"[Monnaie. Denier, Hadrien, Atelier oriental ?]",IMP-1736,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.06,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429186v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429186v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429186v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429186v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429186v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429186v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429830r,"[Monnaie. Denier, Hadrien, Atelier oriental ?]",IMP-2380,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.66,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429830r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429830r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429830r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429830r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429830r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429830r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429853x,"[Monnaie. Denier, Hadrien, Rome]",IMP-2403,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.85,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429853x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429853x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429853x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429853x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429853x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429853x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427798r,"[Monnaie. Denier, Hadrien, Atelier oriental ?]",IMP-348,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427798r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427798r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427798r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427798r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427798r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427798r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427800t,"[Monnaie. Denier, Hadrien, Rome]",IMP-350,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427800t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427800t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427800t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427800t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427800t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427800t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104278018,"[Monnaie. Denier, Hadrien, Rome]",IMP-351,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104278018/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104278018/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104278018/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104278018/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104278018/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104278018/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427802q,"[Monnaie. Denier, Hadrien, Rome]",IMP-352,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427802q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427802q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427802q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427802q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427802q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427802q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428020z,"[Monnaie. Denier, Hadrien, Rome]",IMP-570,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428020z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428020z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428020z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428020z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428020z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428020z/f2/info.json,,
http://gams.uni-graz.at/o:numis.1327,Hadrianus (117-138); Rom; 134 - 138; Denar; RIC 241 (a),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.363,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.27,,,"http://gams.uni-graz.at/iiif/o:numis.1327/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1327/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1327/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1327/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1327/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1327/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID61059,Hadrianus 134–138 n. Chr.,ID61059,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.30,7,19,https://www.ikmk.at/image/ID61059/vs_opt.jpg,https://www.ikmk.at/image/ID61059/rs_thumb.jpg,https://www.ikmk.at/image/ID61059/vs_org.jpg,https://www.ikmk.at/image/ID61059/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/883488,883488: PAS Coin,883488,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.12,7,18,,,,,,https://finds.org.uk/images/ejkj1/LEICDDDB45.jpg,,,,
