object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75867,"Silver Coin, Uncertain Mint 10, 294 BC - 282 BC 1944.100.75867",1944.100.75867,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.26,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75867.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75867.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75867.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75867.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75867.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75867.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5442,"Silver Coin, Uncertain Mint 10, 294 BC - 282 BC 1974.26.5442",1974.26.5442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.7,1,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5442.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5442.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5442.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.157.11,"Silver Coin, Uncertain Mint 10, 294 BC - 282 BC 1994.157.11",1994.157.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.05,1,26.0,https://numismatics.org/collectionimages/19501999/1994/1994.157.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.157.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.157.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5440,"Silver Coin, Uncertain Mint 10, 294 BC - 282 BC 1974.26.5440",1974.26.5440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.77,1,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5440.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5440.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5440.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5440.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5443,"Silver Coin, Uncertain Mint 10, 294 BC - 282 BC 1974.26.5443",1974.26.5443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.06,11,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5443.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5443.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5443.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.78.1035,"Silver Coin, Uncertain Mint 10, 294 BC - 282 BC 1986.78.1035",1986.78.1035,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.65,12,26.0,https://numismatics.org/collectionimages/19501999/1986/1986.78.1035.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.78.1035.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.78.1035.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.78.1035.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.78.1035.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.78.1035.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75868,"Silver Coin, Uncertain Mint 10, 294 BC - 282 BC 1944.100.75868",1944.100.75868,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.77,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75868.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75868.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75868.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75868.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75868.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75868.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5441,"Silver Coin, Uncertain Mint 10, 294 BC - 282 BC 1974.26.5441",1974.26.5441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.19,12,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5441.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5441.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5441.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5441.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85084057,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée II]",Fonds général 118,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85084057/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85084057/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85084057/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85084057/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85084057/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85084057/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508467b,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée II]",R 4465.12,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508467b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508467b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508467b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508467b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508467b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508467b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508468r,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée II]",R 4465.13,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508468r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508468r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508468r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508468r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508468r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508468r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08698,DNB GR-08698,GR-08698,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.247,12,26,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08698a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08698b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08698a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08698b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/168936,Tetradrachm of Ptolemy II,1.1965.2747,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,14.16,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02798_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02798_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/168936,
https://www.britishmuseum.org/collection/object/C_1864-1118-11,"British Museum: 1864,1118.11","1864,1118.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.03,,,,,,,,,,,,
