type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pella/id/price.3369,Price 3369,-0240,-0239,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3370,Price 3370,-0239,-0238,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3371,Price 3371,-0236,-0235,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3372,Price 3372,-0235,-0234,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3373,Price 3373,-0233,-0232,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3374,Price 3374,-0232,-0231,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3375,Price 3375,-0231,-0230,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3376,Price 3376,-0230,-0229,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3452,Price 3452,-0230,-0229,http://nomisma.org/id/marathus,Marathus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3377,Price 3377,-0229,-0228,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3378,Price 3378,-0227,-0226,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3379,Price 3379,-0226,-0225,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3380,Price 3380,-0225,-0224,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3431,Price 3431,-0225,-0224,http://nomisma.org/id/carne,Carne,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3433,Price 3433,-0225,-0224,http://nomisma.org/id/gabala,Gabala,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3381,Price 3381,-0219,-0218,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3382,Price 3382,-0218,-0217,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3383,Price 3383,-0217,-0216,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3384,Price 3384,-0216,-0215,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3385,Price 3385,-0215,-0214,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
