object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27182,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 257. 1944.100.27182",1944.100.27182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27182.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27182.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27182.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27178,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 1944.100.27178",1944.100.27178,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27178.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27178.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27178.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27178.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27181,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 257. 1944.100.27181",1944.100.27181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27181.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27181.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27181.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27181.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/79504,Antoninianus van Valerianus I in zilver,PMP-R.-5577,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.42,12,20.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5577_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5577_g.jpg,,,,
http://coins.lib.virginia.edu/id/1991.17.56,"Antoninianus of Valerian, Rome, A.D. 257. 1991.17.56.",1991.17.56,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.97,6,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699635/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699636/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699635/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699636/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699635/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699636/info.json,,
https://hdl.handle.net/428894.vzg/05cfc709-415d-436e-8949-da7609537577,"Münze, Antoninian, 257 n. Chr.",187771,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.079,11,20.39,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187771/record_DE-MUS-062622_kenom_187771_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187771/record_DE-MUS-062622_kenom_187771_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187771/record_DE-MUS-062622_kenom_187771_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187771/record_DE-MUS-062622_kenom_187771_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187771/record_DE-MUS-062622_kenom_187771_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187771/record_DE-MUS-062622_kenom_187771_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ad33b558-41c9-4cae-8fe2-bdf7292a6047,"Münze, Antoninian, 257 n. Chr.",187773,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.074,11,21.62,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187773/record_DE-MUS-062622_kenom_187773_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187773/record_DE-MUS-062622_kenom_187773_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187773/record_DE-MUS-062622_kenom_187773_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187773/record_DE-MUS-062622_kenom_187773_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187773/record_DE-MUS-062622_kenom_187773_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187773/record_DE-MUS-062622_kenom_187773_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0ca7c259-6a6e-40ae-bb3e-61ea375132bb,"Fundmünze, Antoninian, 257",161389,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.51,11,21.43,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161389/record_DE-MUS-878719_kenom_161389_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161389/record_DE-MUS-878719_kenom_161389_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161389/record_DE-MUS-878719_kenom_161389_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161389/record_DE-MUS-878719_kenom_161389_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161389/record_DE-MUS-878719_kenom_161389_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161389/record_DE-MUS-878719_kenom_161389_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/509f0eb1-10ab-43b3-9063-5d745769d491,"Münze, Antoninian, 257 n. Chr.",187772,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.810,7,18.12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187772/record_DE-MUS-062622_kenom_187772_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187772/record_DE-MUS-062622_kenom_187772_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187772/record_DE-MUS-062622_kenom_187772_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187772/record_DE-MUS-062622_kenom_187772_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187772/record_DE-MUS-062622_kenom_187772_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187772/record_DE-MUS-062622_kenom_187772_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/348953,348953: PAS Coin,348953,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.71,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348954,348954: PAS Coin,348954,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.39,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348955,348955: PAS Coin,348955,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.31,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348956,348956: PAS Coin,348956,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.07,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348957,348957: PAS Coin,348957,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.26,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334672,334672: PAS Coin,334672,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334935,334935: PAS Coin,334935,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
