object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21064,"Silver Reduced siliqua of Constantius II, Sirmium, AD 355 - AD 361. 1944.100.21064",1944.100.21064,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21064.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21064.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21064.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21064.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21064.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21064.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.138,"Silver Reduced siliqua of Constantius II, Sirmium, AD 355 - AD 361 1970.156.138",1970.156.138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,12,20.0,https://numismatics.org/collectionimages/19501999/1970/1970.156.138.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.138.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.138.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21065,"Silver Reduced siliqua of Constantius II, Sirmium, AD 355 - AD 361. 1944.100.21065",1944.100.21065,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21065.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21065.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21065.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21065.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21065.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21065.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21063,"Silver Reduced siliqua of Constantius II, Sirmium, AD 355 - AD 361 1944.100.21063",1944.100.21063,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21063.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21063.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21063.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21063.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21063.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21063.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/184987,Fitzwilliam Museum - Object CM.616-1923,CM.616-1923,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.98,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.616-1923(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.616-1923(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/184986,Fitzwilliam Museum - Object CM.RI.1893-R,CM.RI.1893-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.87,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1893-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1893-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18306701,Constantius II. 355-361 n. Chr.,18306701,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.36,12,16,https://ikmk.smb.museum/image/18306701/vs_thumb.jpg,https://ikmk.smb.museum/image/18306701/rs_thumb.jpg,https://ikmk.smb.museum/image/18306701/vs_exp.jpg,https://ikmk.smb.museum/image/18306701/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-164-1,"British Museum: 1994,0401,164.1","1994,0401,164.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_10/1e62e7be_3c8f_4754_b40b_a3da00ac503f/small_01140384_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_10/1e62e7be_3c8f_4754_b40b_a3da00ac503f/01140384_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-164-2,"British Museum: 1994,0401,164.2","1994,0401,164.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_10/28f5e66e_6084_4cd5_ad09_a3da00ac613b/small_01140393_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_10/28f5e66e_6084_4cd5_ad09_a3da00ac613b/01140393_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-164-3,"British Museum: 1994,0401,164.3","1994,0401,164.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_10/460c33a1_9819_45b1_a3d5_a3da00ac702f/small_01140401_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_10/460c33a1_9819_45b1_a3d5_a3da00ac702f/01140401_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-10,"British Museum: 1951,1115.10","1951,1115.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.14,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/13f9bcc3_f71c_49bf_8551_a3da00de174d/small_01204367_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/13f9bcc3_f71c_49bf_8551_a3da00de174d/large_01204367_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R1956-0409-9,"British Museum: R1956,0409.9","R1956,0409.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.98,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/ae61db1f_93c4_4064_8560_a3da00de18c4/small_01204368_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/ae61db1f_93c4_4064_8560_a3da00de18c4/large_01204368_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-3793,British Museum: B.3793,B.3793,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.92,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/cae3fdce_a6ca_4378_bff9_a3da00de1a4d/small_01204369_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/cae3fdce_a6ca_4378_bff9_a3da00de1a4d/large_01204369_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/474164,474164: PAS Coin,474164,http://www.wikidata.org/entity/Q2678859,North Rauceby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,6,17.73,,,,,,https://finds.org.uk/images/tbrindle/WMID-E59C87.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7985,Constantius II. 355-361 n. Chr.,ID7985,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.29,12,20,https://ikmk.uni-freiburg.de/image/ID7985/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7985/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7985/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7985/rs_exp.jpg,,,,,,
